Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Show das Poderosas,3,1,187,,,,
2,-,Jimin,Closer Than This,-,1,1,,,,
3,-,Zhang Zhe Han,Bad,-,3,1,,,,
4,up,Peter Bjorn and John,Young Folks,39,1,19,,,,
5,-,DJ Tons,Always Remember Us This Way,-,5,1,,,,
6,down,Jason Mraz,93 Million Miles,5,1,215,,,,
7,up,Adele,Skyfall,9,4,197,,,,
8,down,MAGIC!,Rude,7,5,205,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,6,213,,,,
10,up,Bruno Mars,When I Was Your Man,10,5,213,,,,
11,up,Ed Sheeran,Photograph,11,1,215,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,196,,,,
13,-,ATEEZ,"Youth (YUNHO, MINGI)",-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,184,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,195,,,,
16,up,Bruno Mars,Treasure,16,11,179,,,,
17,up,Jason Mraz,I'm Yours,46,13,182,,,,
18,down,One Direction,Story Of My Life,17,14,161,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,162,,,,
20,down,P!nk,Try,19,11,147,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,17,145,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,127,,,,
23,up,Bruno Mars,Locked Out of Heaven,23,4,209,,,,
24,-,NCT 127,Be There For Me,-,24,1,,,,
25,up,One Direction,What Makes You Beautiful,48,23,108,,,,
26,up,Jason Mraz,I Won't Give Up,49,25,98,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,21,97,,,,
28,-,V,Scenery,-,21,2,,,,
29,-,V,Sweet Night (Instrumental),-,27,2,,,,
30,down,Jason Mraz,Love Someone,26,21,102,,,,
31,-,V,Snow Flower (feat. Peakboy),-,15,2,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,91,,,,
33,down,Ed Sheeran,Shape of You,28,10,121,94,2020-01-05,94,2020-01-05
34,down,Fifth Harmony,Worth It (feat. Kid Ink),30,26,66,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,70,,,,
36,down,Ed Sheeran,Sing,22,17,129,,,,
37,down,Sia,Chandelier,31,27,61,,,,
38,down,Nico & Vinz,Am I Wrong,32,2,150,,,,
39,down,BTS,NO MORE DREAM,2,2,6,,,,
40,-,Malía,Pop Star,-,40,1,,,,
41,-,Manu Gavassi,"Sexo, Poder e Arte",-,41,1,,,,
42,down,Luísa Sonza,Principalmente Me Sinto Arrasada,24,1,12,,,,
43,-,Simone,Então É Natal (Remastered 2021),-,7,4,,,,
44,up,Anitta,Zen,56,32,29,,,,
45,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,33,33,2,,,,
46,-,Michel Polnareff,La poupée qui fait non,-,46,1,,,,
47,-,Harry Styles,As It Was,-,1,86,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,48,2,,,,
49,-,BTS,2! 3!,-,49,3,,,,
50,-,Pharrell Williams,Happy (Live),-,33,31,,,,
51,-,SUHO,FOREVER,-,51,1,,,,
52,-,Michel Polnareff,Goodbye Marylou,-,52,1,,,,
53,down,Sia,Unstoppable,27,1,117,81,2019-11-10,81,2019-11-10
54,-,Luísa Sonza,Chico,-,4,7,,,,
55,-,Michel Polnareff,Âme câline,-,55,1,,,,
56,-,Wind Echoes,We are Bulletproof: The Eternal (Music Box),-,56,1,,,,
57,-,Jão,Me Lambe,-,40,2,,,,
58,-,Kayhin,Yes or No (Marimba Version),-,58,1,,,,
59,down,防弾少年団,進撃の防弾,29,22,4,,,,
60,down,JUNNY,Promise,35,35,2,,,,
61,down,Tears for Fears,Everybody Wants To Rule the World,57,45,14,,,,
62,-,Apink,PINK CHRISTMAS,-,62,1,,,,
63,-,Thór Junior,No Meu Coração Você Vai Sempre Estar,-,63,1,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,13,,,,
65,-,Michael Ball,I Wish You Love,-,65,1,,,,
66,-,NMIXX,Soñar (Breaker),-,66,1,,,,
67,-,Olivia Rodrigo,vampire,-,5,4,,,,
68,-,Dua Lipa,Dance The Night,-,2,24,,,,
69,-,More Than Words,More Than Words (Single),-,69,1,,,,
70,-,Jung Kook,Hate You,-,20,5,,,,
71,-,GANGgajang,Australian Medley,-,71,1,,,,
72,-,Sabrina Carpenter,Skinny Dipping,-,27,3,,,,
73,-,Sabrina Carpenter,Already Over,-,73,1,,,,
74,-,Sabrina Carpenter,Tornado Warnings,-,74,1,,,,
75,-,PROJETO DE LUXO,Dança da Vassoura,-,75,1,,,,
76,-,Meghan Trainor,All About That Bass,-,14,188,,,,
