Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Sia,Unstoppable,2,1,32,81,2019-11-10,81,2019-11-10
3,up,Ed Sheeran,Photograph,5,1,123,,,,
4,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,1,,,,
5,-,Emmy Meli,I AM WOMAN,-,2,10,,,,
6,up,Gloria Groove,VERMELHO,19,6,5,,,,
7,down,Anitta,Boys Don't Cry,3,2,7,,,,
8,up,Ed Sheeran,Bad Habits,16,1,38,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,4,2,,,,
10,up,Gayle,abcdefu,74,2,10,,,,
11,down,PSY,Gangnam Style,9,4,120,,,,
12,down,Jason Mraz,93 Million Miles,10,1,123,,,,
13,up,Priscila Brenner,Tempo,40,5,57,,,,
14,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),30,4,13,,,,
15,down,Ed Sheeran,Thinking Out Loud,8,6,121,,,,
16,down,Anitta,Show das Poderosas,13,1,97,,,,
17,down,Bruno Mars,When I Was Your Man,12,5,121,,,,
18,down,Mr. Probz,Waves,14,10,68,,,,
19,down,Adele,Skyfall,15,4,114,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,109,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,113,,,,
22,-,Miley Cyrus,Mother's Daughter,-,22,1,,,,
23,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,118,,,,
24,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],6,6,4,,,,
25,down,OneRepublic,Counting Stars,22,17,110,,,,
26,down,Bruno Mars,Locked Out of Heaven,7,4,121,,,,
27,-,ROSÉ,On The Ground,-,3,4,2,2021-03-21,2,2021-03-21
28,down,Rihanna,Diamonds,24,17,111,,,,
29,up,Ed Sheeran,Perfect,77,5,106,73,2019-10-06,58,2019-10-20
30,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),25,19,105,,,,
31,up,Mariana Nolasco,Anunciação - Sessions,78,4,73,,,,
32,-,Miley Cyrus,Slide Away,-,32,1,98,2019-10-06,98,2019-10-06
33,down,Bruno Mars,Treasure,26,11,96,,,,
34,up,PEDRO SAMPAIO,GALOPA,55,8,21,,,,
35,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,35,1,,,,
36,-,Ed Sheeran,Shivers,-,17,19,,,,
37,down,Meghan Trainor,All About That Bass,23,14,105,,,,
38,down,Katy Perry,Roar,31,5,98,,,,
39,-,Miley Cyrus,Track Eleven,-,39,1,,,,
40,up,Ji Hyo,Stardust love song,60,40,2,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,106,,,,
42,-,Park Bom,Flower (feat. Kim Min Seok),-,42,1,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,97,,,,
44,-,Beyoncé,Run the World (Girls),-,44,4,,,,
45,down,Pollo,Vagalumes,27,22,95,,,,
46,-,Anitta,Faking Love (feat. Saweetie),-,6,19,,,,
47,-,BamBam,Melting,-,47,1,,,,
48,down,Adele,Easy On Me,44,1,22,,,,
49,up,Nico & Vinz,Am I Wrong,58,2,66,,,,
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,30,3,2021-04-04,3,2021-04-04
51,down,Jason Mraz,I'm Yours,28,13,97,,,,
52,down,イマジン・ドラゴンズ,Radioactive,37,12,85,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,21,73,,,,
54,down,Now United,Heartbreak On the Dancefloor,39,39,2,,,,
55,-,The Cranberries,Linger,-,55,1,,,,
56,down,Pitbull,Timber (feat. Ke$ha),35,17,76,,,,
57,up,Anavitória,Porque Eu Te Amo,71,3,81,,,,
58,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,54,,,,
59,-,Alphaville,Forever Young,-,59,2,,,,
60,-,Gloria Groove,A QUEDA,-,4,18,,,,
61,-,Caster,Mulher,-,61,1,,,,
62,-,Paris Boy & Pol Granch,Colores,-,62,1,,,,
63,-,Marina Sena,Por Supuesto,-,31,1,,,,
64,-,Miley Cyrus,Track One,-,64,2,,,,
65,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,73,7,3,,,,
66,-,Elley Duhé,MIDDLE OF THE NIGHT,-,66,1,,,,
67,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,3,,,,
68,-,STAYC,RUN2U,-,68,1,,,,
69,-,STAYC,YOUNG LUV,-,69,1,,,,
70,-,SALES,Moving by Backwards,-,70,1,,,,
71,-,Doja Cat,Woman,-,16,7,,,,
72,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,2,112,,,,
73,-,João Roberto,Queria Não Te Amar Mais,-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
75,-,Music Travel Love,Heaven,-,75,1,,,,
76,-,Dove Cameron,"Better in Stereo (From ""Liv and Maddie"" (Theme Song Version))",-,76,1,,,,
77,-,STAYC,SAME SAME,-,77,1,,,,
78,-,Drax Project,Crazy,-,78,1,,,,
79,-,Frankie Trumbauer & Scrappy Lambert,Bye Bye Blues,-,79,1,,,,
80,-,Tony Joe White,Polk Salad Annie (Studio Alternate),-,80,1,,,,
81,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,81,1,,,,
82,-,Tiago Iorc,Dia Especial,-,28,17,,,,
83,-,حسين خيرالدين,ايا زهراء,-,83,1,,,,
84,-,Lua & Maneva,Até Que é Bom,-,84,1,,,,
85,-,Aaron Neville,Tell It Like It Is (Studio Re-recording),-,85,1,,,,
86,-,Freestyle,So Slow,-,86,1,,,,
87,-,Jefferson Airplane,White Rabbit (Live) [Live],-,87,1,,,,
88,-,Van Morrison,Brown-Eyed Girl (Studio Alternate),-,88,1,,,,
89,-,Celma Marks A Musa Do Arrocha,Chifre Não Mata (Ao Vivo),-,89,1,,,,
90,-,Cha Eun Woo,Together,-,90,1,,,,
91,-,Belinda Carlisle,Love Never Dies,-,91,1,,,,
92,down,Surfaces & salem ilese,Come With Me,67,17,10,,,,
93,down,Alok & Ixã,Meu Amor,36,36,2,,,,
94,-,Brenda Luce,Minha Paz,-,58,1,,,,
95,-,Blitz,Saquarema (Remix),-,95,1,,,,
96,-,Lagum & Liu',Não Vou Mentir (Liu Remix),-,96,1,,,,
97,down,One Direction,Story Of My Life,29,14,78,,,,
98,down,Justin Timberlake,Mirrors,50,29,44,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,38,20,79,,,,
100,down,テイラー・スウィフト,Shake It Off,47,5,71,,,,
