Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,24,85,2019-11-17,2,2020-08-23
2,up,Ritt Momney,Put Your Records On,3,2,4,95,2020-10-18,84,2020-11-01
3,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
4,-,LOONA,Why Not?,-,4,1,,,,
5,down,Justin Bieber & benny blanco,Lonely,4,4,2,6,2020-10-25,6,2020-10-25
6,up,Dua Lipa,Don't Start Now,11,1,51,19,2019-11-03,3,2020-01-05
7,up,Adele,Someone Like You,8,5,51,,,,
8,up,PSY,Gangnam Style,9,4,50,,,,
9,up,Adele,Skyfall,33,4,47,,,,
10,-,Yannara,Nina (feat. luz),-,10,1,,,,
11,-,Little Mix,Sweet Melody,-,11,1,,,,
12,-,MAMAMOO,Dingga,-,12,1,,,,
13,down,Jason Mraz,93 Million Miles,10,1,51,,,,
14,down,Adele,Rolling In the Deep,12,12,51,,,,
15,-,SEVENTEEN,HOME;RUN,-,15,1,,,,
16,up,Ed Sheeran,Photograph,18,1,51,,,,
17,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,17,1,,,,
18,down,Bruno Mars,When I Was Your Man,17,5,49,,,,
19,down,MAGIC!,Rude,13,5,51,,,,
20,-,"Léo Santana, MC Rogerinho & Kevinho",Só Você,-,11,3,,,,
21,down,Adele,Set Fire to the Rain,14,13,51,,,,
22,down,Ed Sheeran,Thinking Out Loud,16,6,50,,,,
23,-,Ariana Grande,positions,-,23,1,,,,
24,up,Bruno Mars,Locked Out of Heaven,50,4,49,,,,
25,-,The Outfield,Your Love,-,25,1,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,27,31,2019-10-06,23,2019-11-17
27,up,Anavitória,Porque Eu Te Amo,45,3,28,,,,
28,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,21,5,14,,,,
29,up,Ed Sheeran,Perfect,57,5,50,73,2019-10-06,58,2019-10-20
30,down,Anitta,Show das Poderosas,19,1,41,,,,
31,up,Mr. Probz,Waves,34,10,3,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,7,44,,,,
33,-,Maroon 5,Memories,-,2,50,36,2019-10-06,2,2019-11-17
34,up,Mariana Nolasco,Anunciação - Sessions,68,4,13,,,,
35,-,Luísa Sonza & Mc Zaac,TOMA,-,4,9,,,,
36,-,Melim,Amores e Flores,-,6,1,,,,
37,-,Kylie Minogue,I Love It,-,37,1,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,44,,,,
39,down,CHEN,Hello,15,15,2,,,,
40,-,Now United,Habibi,-,40,1,,,,
41,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),41,2,51,,,,
42,down,Justin Bieber & benny blanco,Lonely,22,22,2,,,,
43,-,BLACKPINK,How You Like That,-,3,11,3,2020-07-05,3,2020-07-05
44,-,Charlie Puth,Attention,-,31,2,,,,
45,-,Surfaces,Sunday Best,-,17,15,96,2020-03-01,27,2020-04-26
46,up,Bárbara Dias,9 Meses,62,6,25,,,,
47,-,Pharrell Williams,Happy (Live),-,33,10,,,,
48,-,Jessie J,Breathe,-,48,1,,,,
49,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,30,,,,
50,-,BLACKPINK,Lovesick Girls,-,3,3,3,2020-10-11,3,2020-10-11
51,down,Dua Lipa,Break My Heart,30,2,30,97,2020-03-29,5,2020-06-28
52,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),59,1,18,,,,
53,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,2,4,28,2020-10-11,28,2020-10-11
54,-,Anavitória,Agora Eu Quero Ir,-,52,1,,,,
55,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,55,1,,,,
56,-,Lagum,Deixa (feat. Ana Gabriela),-,15,3,,,,
57,-,Calema,Te Amo,-,57,1,,,,
58,-,Jessie J,Conquer the World (feat. Brandy),-,58,1,,,,
59,down,Os Barões da Pisadinha,Tá Rocheda,49,31,9,,,,
60,-,Dead or Alive,Rebel Rebel,-,60,1,,,,
61,-,Theo Ramos,Meu Mar,-,61,1,,,,
62,-,Epitone Project,첫사랑,-,62,1,,,,
63,-,Malika Ayane,Nel blu dipinto di blu,-,39,3,,,,
64,-,Mateus Rois,Se For pra Ser Amor,-,64,1,,,,
65,up,Melim & Rael,Relax,87,65,2,,,,
66,-,Adele,Make You Feel My Love,-,66,1,,,,
67,-,George McCrae,Rock Your Baby,-,67,1,,,,
68,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,68,1,,,,
69,-,Jasmine Thompson,You Are My Sunshine,-,69,1,,,,
70,-,Mutya Buena,Just a Little Bit,-,70,1,,,,
71,-,Kim Yuna,Yeon,-,71,1,,,,
72,-,KC and the Sunshine Band,Please Don't Go,-,72,1,,,,
73,-,Michael Patrick Kelly,Beautiful Madness,-,73,1,,,,
74,-,Cilla Black,Anyone Who Had a Heart (2003 Remastered),-,74,1,,,,
75,-,RYEOWOOK,One and Only,-,75,1,,,,
76,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,7,2,,,,
77,-,문형서,Half,-,77,1,,,,
78,-,The Outfield,"Your Love (Live at the Forum, Curitiba, Brazil, 2001)",-,78,1,,,,
79,up,Miley Cyrus,Midnight Sky,79,1,7,14,2020-08-23,12,2020-10-25
80,-,Frankie Valli,Can't Take My Eyes Off You,-,80,1,,,,
81,-,RYEOWOOK,If You Love Me More,-,81,1,,,,
82,-,Melody Day,The Song of the Star,-,82,1,,,,
83,-,Sussan Kameron,Hurts to Be in Love,-,83,1,,,,
84,-,Joey McIntyre,Own This Town,-,84,1,,,,
85,-,Seraphine,Pop / Stars (feat. Jasmine Clarke & Absofacto),-,85,1,,,,
86,-,KYUHYUN,If You,-,86,1,,,,
87,-,Kim Bum Soo,Amnesia,-,87,1,,,,
88,-,Seraphine,All the Things She Said (feat. Jasmine Clarke & Absofacto),-,88,1,,,,
89,-,RYEOWOOK,One Fine Spring Day (Live),-,89,1,,,,
90,-,ISU,Everlasting Love,-,90,1,,,,
91,-,Zia,Why,-,91,1,,,,
92,-,Roberto Murolo,Accarezzame,-,92,1,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,32,35,,,,
94,-,Lyn,"Whenever, Wherever",-,94,1,,,,
95,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,24,9,47,,,,
96,-,Vittorio Fraja,Stand Up (For The Champions),-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,21,26,,,,
98,down,Rihanna,Diamonds,28,17,42,,,,
99,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),32,19,41,,,,
100,down,Meghan Trainor,All About That Bass,20,14,40,,,,
