Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Hold On,1,1,2,11,2021-03-14,7,2021-03-28
2,up,Ed Sheeran,Photograph,7,1,71,,,,
3,-,ROSÉ,On The Ground,-,3,1,2,2021-03-21,2,2021-03-21
4,up,Anavitória & Rita Lee,"Amarelo, azul e branco",37,1,4,,,,
5,up,PSY,Gangnam Style,12,4,70,,,,
6,up,Ed Sheeran,Thinking Out Loud,20,6,70,,,,
7,up,Adele,Skyfall,13,4,65,,,,
8,up,Jason Mraz,93 Million Miles,15,1,71,,,,
9,-,Only Fuego,Corra,-,9,1,,,,
10,up,Lorde,Royals,17,8,66,,,,
11,up,Harry Styles,Watermelon Sugar,41,1,44,85,2019-11-17,2,2020-08-23
12,up,MAGIC!,Rude,18,5,71,,,,
13,up,Bruno Mars,When I Was Your Man,16,5,69,,,,
14,up,Anitta,Show das Poderosas,22,1,57,,,,
15,up,Mr. Probz,Waves,24,10,23,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,62,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,8,62,,,,
18,up,Meghan Trainor,All About That Bass,31,14,58,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,2,64,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,6,15,94,2021-01-31,47,2021-03-07
21,-,ROSÉ,Gone,-,11,1,,,,
22,up,Jason Mraz,I'm Yours,40,13,54,,,,
23,up,OneRepublic,Counting Stars,32,17,61,,,,
24,up,Rihanna,Diamonds,51,17,62,,,,
25,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),35,19,61,,,,
26,up,Pollo,Vagalumes,38,22,51,,,,
27,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,2,69,,,,
28,down,One Direction,Story Of My Life,14,14,42,,,,
29,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,30,9,67,,,,
30,down,BTS,Intro: The Most Beautiful Moment in Life,9,9,2,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,13,49,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),36,19,58,,,,
33,up,Pitbull,Timber (feat. Ke$ha),46,17,42,,,,
34,down,Mapei,Don't Wait,3,3,8,,,,
35,up,Maroon 5,One More Night,56,32,39,,,,
36,up,イマジン・ドラゴンズ,Radioactive,42,12,48,,,,
37,down,Mariana Nolasco,Anunciação - Sessions,11,4,30,,,,
38,down,Katy Perry,Roar,33,5,54,,,,
39,up,Vitão,Pensa,84,39,2,,,,
40,up,テイラー・スウィフト,Shake It Off,55,5,41,,,,
41,down,Bruno Mars,Locked Out of Heaven,10,4,69,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),23,21,51,,,,
43,down,Selena Gomez,Selfish Love,6,6,2,,,,
44,up,Adele,Hello,50,35,36,,,,
45,down,Priscila Brenner,Tempo,5,5,14,,,,
46,-,BTS,Trivia 轉 : Seesaw,-,46,1,,,,
47,up,P!nk,Try,52,11,34,,,,
48,up,Justin Timberlake,Mirrors,99,29,18,,,,
49,-,Anitta,Goals,-,49,1,,,,
50,-,BAEKHYUN & DOYOUNG,Doll,-,50,1,,,,
51,up,テイラー・スウィフト,Blank Space,58,39,34,,,,
52,-,Beyoncé,Run the World (Girls),-,44,3,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,18,32,,,,
54,down,Tiago Iorc,Coisa Linda,39,14,37,,,,
55,-,Sia,Unstoppable,-,1,2,81,2019-11-10,81,2019-11-10
56,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,56,1,,,,
57,down,Ed Sheeran,Sing,54,17,33,,,,
58,-,Maite Perroni,Vas a Querer Volver,-,58,1,,,,
59,up,Flo Rida,Good Feeling,59,19,23,,,,
60,-,Christopher von Uckermann,Sutil Universo,-,60,2,,,,
61,-,Little Mix,Woman's World,-,61,1,,,,
62,-,Bruno Mars,Count On Me,-,6,28,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),73,56,15,,,,
64,-,Ed Sheeran,Afterglow,-,2,6,18,2021-01-03,18,2021-01-03
65,-,a-ha,Take On Me,-,45,4,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
67,-,Maroon 5,Memories,-,2,66,36,2019-10-06,2,2019-11-17
68,down,Dua Lipa,Don't Start Now,44,1,71,19,2019-11-03,3,2020-01-05
69,-,Tiago Iorc,Dia Especial,-,28,7,,,,
70,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,27,,,,
72,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,49,3,,,,
73,down,Jão,AMOR PIRATA,2,2,2,,,,
74,-,James Arthur,Say You Won't Let Go,-,40,10,,,,
75,-,Anavitória,Porque Eu Te Amo,-,3,44,,,,
76,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
77,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,77,2,89,2021-04-04,78,2021-04-11
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,78,1,99,2021-01-31,73,2021-03-07
79,-,Spice Girls,Wannabe (Radio Edit),-,79,1,,,,
80,-,BaianaSystem,Guerra Batalha (feat. Liz Reis),-,80,1,,,,
81,-,DUDA BEAT,Meu Pisêro,-,59,1,,,,
82,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,6,83,2020-09-20,4,2020-09-27
83,-,Red Groove,Espelhos D’agua/Quando Chove,-,83,1,,,,
84,-,Emily Watts,Where Are You Now,-,84,1,,,,
85,-,Rag'n'Bone Man,All You Ever Wanted,-,85,1,,,,
86,-,AJ Mitchell,CAMERAS ON,-,86,1,,,,
87,-,Zachary Knowles,carpool,-,87,1,,,,
88,-,Red Groove,It Feels Só Good (Red Groove),-,88,1,,,,
89,-,Red Groove,Essa Mina É Louca (Red Groove),-,89,1,,,,
90,-,Melim,Amores e Flores,-,6,4,,,,
91,-,Red Groove,This Love (Red Groove),-,91,1,,,,
92,down,Olivia Rodrigo,drivers license,43,2,9,1,2021-01-17,1,2021-01-17
93,-,Chitãozinho & Xororó,"Ai, Maria (My Maria)",-,93,1,,,,
94,-,Pixie Lott,Cry Baby,-,94,1,,,,
95,-,João Sabiá,Sempre Com Você,-,95,1,,,,
96,-,Brian McFadden,Oblivious,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,32,53,,,,
98,down,One Direction,What Makes You Beautiful,60,23,22,,,,
99,-,Miley Cyrus,We Can't Stop,-,44,20,,,,
100,down,Jason Mraz,I Won't Give Up,63,25,22,,,,
