Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,4,,,,
2,-,BTS,NO MORE DREAM,-,2,5,,,,
3,up,Anitta,Show das Poderosas,4,1,186,,,,
4,down,Taylor Swift,Cruel Summer,3,1,19,,,,
5,down,Jason Mraz,93 Million Miles,1,1,214,,,,
6,-,BTS,Outro: Tear,-,6,1,,,,
7,down,MAGIC!,Rude,5,5,204,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,6,212,,,,
9,down,Adele,Skyfall,6,4,196,,,,
10,down,Bruno Mars,When I Was Your Man,8,5,212,,,,
11,down,Ed Sheeran,Photograph,2,1,214,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,7,195,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,8,183,,,,
14,-,Beyoncé,Grown Woman,-,14,1,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,194,,,,
16,down,Bruno Mars,Treasure,11,11,178,,,,
17,down,One Direction,Story Of My Life,14,14,160,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,13,161,,,,
19,down,P!nk,Try,16,11,146,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,17,144,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,18,18,126,,,,
22,down,Ed Sheeran,Sing,19,17,128,,,,
23,down,Bruno Mars,Locked Out of Heaven,13,4,208,,,,
24,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,11,,,,
25,-,Manu Gavassi,Pronta pra desagradar,-,25,1,,,,
26,up,Jason Mraz,Love Someone,31,21,101,,,,
27,up,Sia,Unstoppable,33,1,116,81,2019-11-10,81,2019-11-10
28,down,Ed Sheeran,Shape of You,22,10,120,94,2020-01-05,94,2020-01-05
29,-,防弾少年団,進撃の防弾,-,22,3,,,,
30,down,Fifth Harmony,Worth It (feat. Kid Ink),26,26,65,,,,
31,down,Sia,Chandelier,28,27,60,,,,
32,down,Nico & Vinz,Am I Wrong,20,2,149,,,,
33,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,33,1,,,,
34,-,NuNew,Eh! (feat. แทน ลิปตา),-,34,1,,,,
35,-,JUNNY,Promise,-,35,1,,,,
36,-,BTS,For Youth,-,7,8,,,,
37,down,Flo Rida,Good Feeling,21,19,112,,,,
38,down,Tiê,A Noite,23,23,84,,,,
39,-,Peter Bjorn and John,Young Folks,-,1,18,,,,
40,-,BTS,We are Bulletproof : the Eternal,-,9,9,62,2020-02-23,62,2020-02-23
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,25,69,,,,
42,down,Anitta,Bang,30,30,38,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,113,,,,
44,up,Tyla,Water,61,5,8,,,,
45,up,Jung Kook & USHER,Standing Next to You (Usher Remix),62,32,3,,,,
46,down,Jason Mraz,I'm Yours,40,13,181,,,,
47,-,BTS,WE ARE BULLETPROOF PT.2,-,30,2,,,,
48,down,One Direction,What Makes You Beautiful,43,23,107,,,,
49,down,Jason Mraz,I Won't Give Up,44,25,97,,,,
50,down,Kelly Clarkson,Stronger (What Doesn't Kill You),45,21,96,,,,
51,down,NCT 127,Love Me Now,35,35,2,,,,
52,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,169,,,,
53,up,テイラー・スウィフト,Shake It Off,56,5,117,,,,
54,-,Tiago Iorc,Dia Especial,-,28,21,,,,
55,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,54,1,,,,
56,up,Anitta,Zen,70,32,28,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,45,13,,,,
58,-,Miley Cyrus,Flowers,-,1,47,,,,
59,-,Macaco Gordo & Adão Negro,Chuva ou Sol (Ao Vivo),-,59,1,,,,
60,-,Adele,Set Fire to the Rain,-,13,62,,,,
61,-,Dominguinhos do Estácio,"A Viradouro Canta E Conta Bibi, Uma Homenagem Ao Teatro Brasileiro",-,61,1,,,,
62,-,Gigi D'Alessio,Mon amour (feat. BoomDaBash),-,62,1,,,,
63,-,Promenade Cinema,Memoirs On Glass,-,63,1,,,,
64,-,Priscila Brenner,Tempo,-,5,94,,,,
65,-,Promenade Cinema,Cold Fashion (Album Mix),-,65,1,,,,
66,-,Loutishmann off,Counting My Blessings (Instrumental Version),-,66,1,,,,
67,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,67,1,,,,
68,-,La vie en rose,La Vie En Rose,-,68,1,,,,
69,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,69,1,,,,
70,-,Ana Petkovic,Não Há Nada,-,70,1,,,,
71,-,라디,동화,-,71,1,,,,
72,-,Ana Petkovic,Wasting Time,-,72,1,,,,
73,-,Melim,Quintal,-,19,3,,,,
74,-,Rosana,A Fuego Lento,-,74,1,,,,
75,-,Boy Krazy,That's What Love Can Do,-,75,1,,,,
76,down,Anitta,Não Para,38,38,6,,,,
77,down,Ed Sheeran,Perfect,47,5,144,73,2019-10-06,58,2019-10-20
78,down,Dua Lipa,Don't Start Now,58,1,127,19,2019-11-03,3,2020-01-05
79,down,Christina Perri,A Thousand Years,59,51,8,,,,
