Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,I Need U,-,1,3,,,,
2,up,Anitta,Show das Poderosas,2,1,195,,,,
3,up,Nico & Vinz,Am I Wrong,7,2,158,,,,
4,-,TEN,Nightwalker,-,4,1,,,,
5,down,Jason Mraz,93 Million Miles,3,1,223,,,,
6,up,MAGIC!,Rude,8,5,212,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,6,221,,,,
8,up,Adele,Skyfall,9,4,205,,,,
9,-,j-hope,MORE,-,3,10,,,,
10,up,Bruno Mars,When I Was Your Man,11,5,221,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,192,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,203,,,,
13,up,Ed Sheeran,Photograph,17,1,223,,,,
14,up,Bruno Mars,Treasure,18,11,187,,,,
15,up,Jason Mraz,I'm Yours,20,13,190,,,,
16,up,Meghan Trainor,All About That Bass,34,14,194,,,,
17,up,One Direction,Story Of My Life,22,14,169,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,170,,,,
19,up,P!nk,Try,24,11,155,,,,
20,up,Pitbull,Timber (feat. Ke$ha),36,17,151,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,18,133,,,,
22,up,Ed Sheeran,Sing,26,17,137,,,,
23,-,j-hope,Arson,-,6,8,,,,
24,-,Beyoncé,16 CARRIAGES,-,24,1,,,,
25,-,Beyoncé,TEXAS HOLD 'EM,-,25,1,,,,
26,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,1,,,,
27,down,Bruno Mars,Locked Out of Heaven,21,4,217,,,,
28,down,One Direction,What Makes You Beautiful,27,23,115,,,,
29,up,Jason Mraz,I Won't Give Up,40,25,102,,,,
30,-,Dua Lipa,Training Season,-,3,1,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,21,105,,,,
32,down,Ed Sheeran,Shape of You,30,10,129,94,2020-01-05,94,2020-01-05
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,24,99,,,,
34,down,Miley Cyrus,Flowers,1,1,52,,,,
35,-,Cha Eun-Woo,STAY,-,35,1,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,25,76,,,,
37,down,Sia,Chandelier,32,27,69,,,,
38,-,BTS,I NEED U,-,38,1,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,12,2,,,,
40,up,Anitta,Bang,45,30,44,,,,
41,up,Benson Boone,Beautiful Things,52,1,2,,,,
42,-,TOMORROW X TOGETHER,Anti-Romantic,-,42,1,,,,
43,up,Dua Lipa,Dance The Night,65,2,27,,,,
44,-,Beyoncé,TEXAS HOLD 'EM,-,44,1,,,,
45,up,Natasha Bedingfield,Unwritten,53,7,2,,,,
46,up,Anitta,Zen,49,32,37,,,,
47,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),50,31,34,,,,
48,up,Teddy Swims,Lose Control,57,2,2,,,,
49,down,Cat Janice,Dance You Outta My Head,31,31,3,,,,
50,-,Ariana Grande & Mariah Carey,"yes, and?",-,50,1,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,34,20,,,,
52,-,Ed Sheeran,Perfect,-,5,147,73,2019-10-06,58,2019-10-20
53,down,Ariana Grande,"yes, and?",44,1,6,,,,
54,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,54,2,,,,
55,-,Harry Styles,As It Was,-,1,90,,,,
56,-,Beyoncé,MY HOUSE,-,4,3,,,,
57,down,Tyla,Water,16,5,13,,,,
58,-,Tate McRae,greedy,-,5,13,,,,
59,-,OneRepublic,I Ain't Worried,-,4,38,,,,
60,-,Kim Petras,Get F****d,-,60,1,,,,
61,-,Luiz Melodia & Mahmundi,"Estácio, Holly Estácio",-,61,1,,,,
62,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,62,1,,,,
63,-,Duran Duran,Come Undone,-,63,1,,,,
64,-,V,Christmas Tree,-,2,7,,,,
65,-,Dua Lipa,Training Season (Extended),-,65,1,,,,
66,-,Jung Kook,Please Don't Change,-,10,6,,,,
67,-,Cha Eun-Woo,You're the best,-,67,1,,,,
68,-,Cha Eun-Woo,WHERE AM I,-,68,1,,,,
69,-,Cha Eun-Woo,U&I,-,69,1,,,,
70,-,Cha Eun-Woo,Fu*king great time,-,70,1,,,,
71,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,71,1,,,,
72,-,ELYXIR & CONNÖR,The Devil In Me,-,72,1,,,,
73,-,Jasmine Thompson,Rather Be,-,73,1,,,,
74,-,ELYXIR & Neilio,The City,-,74,1,,,,
75,-,"Sandor Gavin, ELYXIR & Horizons 1982",Feels Like Magic (Remix),-,75,1,,,,
76,-,ELYXIR & Neilio,Mother Mania,-,76,1,,,,
77,down,Tiê,A Noite,58,23,89,,,,
