Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,33,19,2019-11-03,3,2020-01-05
2,up,Michele Morrone,Hard For Me,16,2,2,,,,
3,up,Vitão & Luísa Sonza,Flores,24,3,2,40,2020-06-21,40,2020-06-21
4,down,Anavitória,Porque Eu Te Amo,3,3,10,,,,
5,-,BTS,Serendipity (Full Length Edition),-,5,1,,,,
6,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
7,-,BTS,Lie,-,7,1,,,,
8,up,Ed Sheeran,Perfect,8,5,32,73,2019-10-06,58,2019-10-20
9,down,Maroon 5,Memories,4,2,33,36,2019-10-06,2,2019-11-17
10,-,Anitta,Veneno,-,10,1,,,,
11,down,Ed Sheeran,Photograph,2,1,33,,,,
12,down,Dua Lipa,Break My Heart,7,2,13,97,2020-03-29,5,2020-06-28
13,up,Jason Mraz,93 Million Miles,27,1,33,,,,
14,up,Adele,Someone Like You,18,5,33,,,,
15,up,PSY,Gangnam Style,19,4,32,,,,
16,up,Lorde,Royals,56,8,31,,,,
17,up,Adele,Rolling In the Deep,28,12,33,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,12,2,5,75,2020-05-24,1,2020-05-31
19,up,MAGIC!,Rude,29,5,33,,,,
20,up,Adele,Set Fire to the Rain,30,13,33,,,,
21,down,Ed Sheeran,Thinking Out Loud,11,6,33,,,,
22,-,BTS,Filter,-,5,4,50,2020-02-23,50,2020-02-23
23,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],6,4,30,,,,
24,up,Coldplay,Viva La Vida,32,9,13,,,,
25,down,Bruno Mars,When I Was Your Man,23,5,33,,,,
26,-,Vitor Kley,Jacarandá (feat. Vitão),-,5,3,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,7,29,,,,
28,-,BTS,Lie,-,28,1,,,,
29,up,Bruno Mars,Locked Out of Heaven,36,4,31,,,,
30,-,Meghan Trainor,All About That Bass,-,14,25,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,2,32,,,,
32,down,Melim,Dois Corações (Acústico),15,11,12,,,,
33,up,Tiago Iorc,Coisa Linda,75,14,15,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),9,2,33,,,,
35,-,Lagum & IZA,Será,-,13,1,,,,
36,up,The Wanted,Glad You Came,69,29,18,,,,
37,down,Bruno Mars,Count On Me,14,6,14,,,,
38,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),52,5,24,,,,
39,-,Now United,Na Na Na,-,11,22,,,,
40,up,Now United,Summer In the City,64,40,9,,,,
41,up,Mariana Nolasco,Anunciação - Sessions,49,4,2,,,,
42,-,Stray Kids,God’s Menu,-,42,1,,,,
43,-,Michele Morrone,Feel It,-,43,1,,,,
44,-,Banda Plinta,Pula Fogueira,-,37,1,,,,
45,-,Nando Reis,Relicário (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,45,1,,,,
46,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,10,13,94,2020-01-05,94,2020-01-05
48,up,OneRepublic,Counting Stars,85,17,28,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
50,up,Shawn Mendes & Camila Cabello,Señorita,84,1,27,1,2019-10-06,1,2019-10-06
51,-,Christina Perri,A Thousand Years,-,51,3,,,,
52,-,Nando Reis,Espatódea,-,52,3,,,,
53,-,Sam Smith,Too Good at Goodbyes,-,53,1,,,,
54,down,BTS,Stigma,42,42,2,,,,
55,-,Mabel,Don't Call Me Up,-,55,1,95,2019-10-13,95,2019-10-13
56,-,Luca Aprile,Traveler,-,56,1,,,,
57,-,Now United,All Day,-,57,10,,,,
58,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,58,1,,,,
59,-,a-ha,Take On Me (MTV Unplugged),-,59,1,,,,
60,-,Per Gessle,Mamma,-,60,1,,,,
61,down,Dance Monkey,Dance Monkey,53,8,8,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,1,94,2021-01-31,47,2021-03-07
63,up,Melim,Eu Feat. Você,67,11,4,,,,
64,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,64,1,,,,
65,-,Stray Kids,TA,-,65,1,,,,
66,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,66,1,,,,
67,up,Norah Jones,I'm Alive,76,67,2,,,,
68,-,Morrissey,You Have Killed Me,-,68,1,,,,
69,-,Brian Tyree Henry,We Can Always Come Back To This,-,69,1,,,,
70,-,David Bowie,Hallo Spaceboy (Lost in Space Mix),-,70,1,,,,
71,-,Fedez & Robert Miles,Bimbi per strada (Children),-,71,1,,,,
72,-,Vitor Kley,Ainda Bem Que Chegou,-,72,1,,,,
73,-,Glenn Frey,You Belong to the City,-,73,1,,,,
74,-,Stray Kids,GO LIVE,-,74,1,,,,
75,-,Jota Quest,Guerra e Paz,-,75,1,,,,
76,-,Emand,Tomorrow (Annie),-,76,1,,,,
77,-,Giorgia,Quando una stella muore (Live),-,77,1,,,,
78,-,Chris Miller,Long Night,-,78,1,,,,
79,-,Il Volo,E piu’ ti penso,-,79,1,,,,
80,-,TWICE,1 TO 10,-,80,1,,,,
81,-,Punk Cover Moose,Never Gonna Give You Up,-,81,1,,,,
82,-,Tiziano Ferro,Te tomaré una foto,-,82,1,,,,
83,-,Chris Miller,Not Crazy,-,83,1,,,,
84,-,Sam Smith,To Die For,-,84,1,88,2020-02-16,35,2020-02-23
85,-,Oleg Kenzov,По Кайфу (DJ Maniak Remix),-,85,1,,,,
86,-,Anita Sarawak,Dream Love,-,86,1,,,,
87,-,Diamond Platnumz,Jeje,-,87,1,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,32,23,,,,
89,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),95,19,27,,,,
90,up,Passenger,Let Her Go,96,23,28,,,,
91,down,Katy Perry,Roar,48,5,24,,,,
92,up,Rihanna,We Found Love (feat. Calvin Harris),99,19,27,,,,
93,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,13,9,32,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,23,,,,
95,-,Bruno Mars,Treasure,-,11,23,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,23,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,22,,,,
98,down,Rihanna,Diamonds,89,17,28,,,,
99,-,Pollo,Vagalumes,-,22,23,,,,
100,down,Jason Mraz,I'm Yours,39,13,25,,,,
