Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,3,1,2,32,2020-02-23,6,2020-03-01
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,15,,,,
3,down,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
4,up,Ed Sheeran,Photograph,6,1,17,,,,
5,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,15,60,2019-10-20,7,2019-11-17
7,up,BTS,Moon,35,4,2,88,2020-02-23,62,2020-03-01
8,down,Maroon 5,Memories,7,2,17,36,2019-10-06,2,2019-11-17
9,up,BTS,Inner Child,27,5,2,68,2020-02-23,58,2020-03-01
10,up,BTS,ON (feat. Sia),11,10,2,44,2020-02-23,33,2020-03-01
11,down,Adele,Someone Like You,8,5,17,,,,
12,down,PSY,Gangnam Style,9,4,17,,,,
13,down,Adele,Skyfall,10,4,17,,,,
14,down,Lorde,Royals,12,8,17,,,,
15,up,Jason Mraz,93 Million Miles,15,1,17,,,,
16,up,Adele,Rolling In the Deep,17,12,17,,,,
17,down,Justin Bieber,Yummy,5,1,9,86,2020-01-05,3,2020-01-12
18,up,MAGIC!,Rude,21,5,17,,,,
19,up,Adele,Set Fire to the Rain,24,13,17,,,,
20,up,Ed Sheeran,Thinking Out Loud,26,6,17,,,,
21,down,Bruno Mars,When I Was Your Man,18,5,17,,,,
22,up,Anitta,Show das Poderosas,37,1,16,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,7,14,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,2,17,,,,
25,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,43,9,17,,,,
26,up,OneRepublic,Counting Stars,46,17,16,,,,
27,up,Rihanna,Diamonds,47,17,17,,,,
28,up,Jason Mraz,I'm Yours,94,13,14,,,,
29,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),49,19,17,,,,
30,up,Passenger,Let Her Go,53,23,17,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),54,19,16,,,,
32,up,Bruno Mars,Treasure,62,11,15,,,,
33,down,BTS,My Time,20,12,2,49,2020-02-23,49,2020-02-23
34,up,Katy Perry,Dark Horse (feat. Juicy J),63,21,15,,,,
35,up,Pollo,Vagalumes,65,22,15,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,13,15,,,,
37,down,Selena Gomez,Feel Me,16,16,2,94,2020-02-23,45,2020-03-01
38,up,イマジン・ドラゴンズ,Radioactive,96,12,15,,,,
39,up,One Direction,Story Of My Life,97,14,12,,,,
40,down,Bruno Mars,Locked Out of Heaven,19,4,16,,,,
41,up,Ed Sheeran,Perfect,61,5,16,73,2019-10-06,58,2019-10-20
42,down,Ed Sheeran & Justin Bieber,I Don't Care,25,4,17,31,2019-10-06,23,2019-11-17
43,up,Maroon 5,One More Night,98,32,14,,,,
44,down,BTS,UGH!,23,5,2,60,2020-02-23,60,2020-02-23
45,-,テイラー・スウィフト,Shake It Off,-,5,13,,,,
46,up,Adele,Hello,99,35,14,,,,
47,-,P!nk,Try,-,11,13,,,,
48,down,BTS,Filter,14,5,2,50,2020-02-23,50,2020-02-23
49,-,Katy Perry,Roar,-,5,14,,,,
50,-,テイラー・スウィフト,Blank Space,-,39,12,,,,
51,down,BTS,Friends,30,30,2,65,2020-02-23,44,2020-03-01
52,up,Sam Smith & Normani,Dancing with a Stranger,76,27,9,51,2019-10-06,51,2019-10-06
53,down,BTS,Louder than bombs,32,32,2,53,2020-02-23,53,2020-02-23
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,8,17,,,,
55,-,Nico & Vinz,Am I Wrong,-,2,12,,,,
56,up,Now United,Na Na Na,57,11,9,,,,
57,-,SZA & Justin Timberlake,The Other Side,-,57,1,55,2020-03-01,55,2020-03-01
58,-,Pitbull,Timber (feat. Ke$ha),-,17,13,,,,
59,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,2,17,,,,
60,down,BTS,Black Swan,48,6,6,25,2020-01-19,20,2020-01-26
61,down,BTS,Interlude : Shadow,29,21,2,80,2020-02-23,80,2020-02-23
62,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,12,,,,
63,up,The Wanted,Glad You Came,100,29,10,,,,
64,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,13,,,,
65,-,Ed Sheeran,Sing,-,17,12,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,22,1,17,1,2019-10-06,1,2019-10-06
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,13,,,,
68,-,Melim,Dois Corações (Acústico),-,11,3,,,,
69,-,Bon Jovi,It's My Life,-,4,2,,,,
70,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),39,5,10,,,,
71,-,K∆LLEO,Adeus,-,71,1,,,,
72,down,BTS,We are Bulletproof : the Eternal,42,9,2,62,2020-02-23,62,2020-02-23
73,-,K∆LLEO,When I Look at You,-,73,1,,,,
74,-,Melim,Peça Felicidade (Acústico),-,44,5,,,,
75,-,Ellie Goulding,Burn,-,46,7,,,,
76,-,Frank Sinatra,The Way You Look Tonight,-,76,1,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),68,7,4,35,2020-02-09,4,2020-04-05
78,-,Miley Cyrus,We Can't Stop,-,44,7,,,,
79,-,Taylor Swift,The Man,-,79,1,72,2020-03-08,72,2020-03-08
80,-,Julius,Don't Stop,-,80,1,,,,
81,-,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),-,81,1,,,,
82,-,Daya,Left Me Yet,-,82,1,,,,
83,-,Igor Black,No Meu Coração Você Vai Sempre Estar (Instrumental),-,83,1,,,,
84,-,Ally Brooke,Fabulous,-,84,1,,,,
85,down,BTS,Outro : Ego,28,10,2,91,2020-02-23,91,2020-02-23
86,-,Mthunzi & Sun-El Musician,Insimbi,-,86,1,,,,
87,-,Highlights,Rains of Castamere,-,87,1,,,,
88,-,"Samuel da Silva, Renata Odorizzi da Silva & Felipe Schramm de Borba",Just the Way You Are (Instrumental),-,88,1,,,,
89,-,Flo Rida,Good Feeling,-,19,7,,,,
90,-,Maygen Lacey,Wolves,-,90,1,,,,
91,-,TRESOR,Kiss Of Life (feat. Mafikizolo),-,91,1,,,,
92,down,BTS,00:00 (Zero O’Clock),34,31,2,76,2020-02-23,76,2020-02-23
93,-,Michael Shynes,We Found Love (feat. Maygen Lacey),-,93,1,,,,
94,down,Claudia Leitte,Perigosinha,31,26,4,,,,
95,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),52,45,11,,,,
96,-,Demi Lovato,Give Your Heart a Break,-,39,9,,,,
97,-,Jason Mraz,I Won't Give Up,-,25,8,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,40,9,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,7,,,,
100,-,Rihanna,Where Have You Been,-,45,5,,,,
