Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUNMI,TAIL,-,1,1,,,,
2,up,Ed Sheeran,Photograph,5,1,69,,,,
3,up,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),10,3,2,,,,
4,-,Jão,CORINGA,-,4,1,,,,
5,-,Anahí,Pobre Tu Alma,-,5,1,,,,
6,up,Ariana Grande,test drive,17,6,2,49,2021-02-28,49,2021-02-28
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,60,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,6,13,94,2021-01-31,47,2021-03-07
9,up,Mapei,Don't Wait,35,3,6,,,,
10,up,Becky G.,Shower,48,10,7,,,,
11,up,BTS,Dynamite,87,1,20,96,2020-08-23,2,2020-08-30
12,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),2,2,67,,,,
13,-,Claudia Leitte & Natiruts,agradece,-,13,1,,,,
14,-,Zara Larsson,Look What You've Done,-,14,1,,,,
15,down,Dua Lipa,Don't Start Now,4,1,69,19,2019-11-03,3,2020-01-05
16,down,Ed Sheeran,Thinking Out Loud,8,6,68,,,,
17,down,Adele,Skyfall,6,4,63,,,,
18,down,Jason Mraz,93 Million Miles,7,1,69,,,,
19,down,Lorde,Royals,9,8,64,,,,
20,down,Harry Styles,Watermelon Sugar,3,1,42,85,2019-11-17,2,2020-08-23
21,down,MAGIC!,Rude,12,5,69,,,,
22,up,PSY,Gangnam Style,59,4,68,,,,
23,up,Priscila Brenner,Tempo,85,5,12,,,,
24,-,Ed Sheeran,Perfect,-,5,64,73,2019-10-06,58,2019-10-20
25,down,Bruno Mars,When I Was Your Man,11,5,67,,,,
26,-,Anitta,Show das Poderosas,-,1,55,,,,
27,down,Mr. Probz,Waves,13,10,21,,,,
28,down,Bruno Mars,Locked Out of Heaven,16,4,67,,,,
29,-,SUNMI,What The Flower,-,29,1,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,8,60,,,,
31,-,BTS,Not Today,-,3,1,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,62,,,,
33,up,Mariana Nolasco,Anunciação - Sessions,54,4,28,,,,
34,-,BTS,Telepathy,-,8,5,42,2020-11-29,42,2020-11-29
35,up,Lagum,NINGUÉM ME ENSINOU,43,4,11,,,,
36,down,Meghan Trainor,All About That Bass,33,14,56,,,,
37,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,15,9,65,,,,
38,down,OneRepublic,Counting Stars,18,17,59,,,,
39,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),20,19,59,,,,
40,-,Bruno Mars,Count On Me,-,6,27,,,,
41,-,Gabi Luthai & MAR ABERTO,Respire Fundo,-,30,6,,,,
42,up,Ed Sheeran,Shape of You,97,10,29,94,2020-01-05,94,2020-01-05
43,down,Katy Perry,Roar,34,5,52,,,,
44,up,Bárbara Dias,9 Meses,68,6,34,,,,
45,-,SHINee,Don't Call Me,-,45,1,,,,
46,down,Rihanna,Diamonds,19,17,60,,,,
47,-,Wonho,Lose,-,47,1,,,,
48,up,Dua Lipa,Break My Heart,81,2,37,97,2020-03-29,5,2020-06-28
49,-,Giulia Be,Too Bad,-,7,6,,,,
50,-,Manu Gavassi,Música Secreta,-,13,2,,,,
51,up,Harry Styles,Golden,86,10,11,61,2019-12-22,39,2020-12-13
52,down,Rihanna,We Found Love (feat. Calvin Harris),22,19,56,,,,
53,down,Katy Perry,Dark Horse (feat. Juicy J),24,21,49,,,,
54,down,Pollo,Vagalumes,25,22,49,,,,
55,down,Jason Mraz,I'm Yours,29,13,52,,,,
56,-,Shakira,Estoy Aquí,-,56,1,,,,
57,up,Ariana Grande,positions,71,1,18,77,2020-10-25,1,2020-11-01
58,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,2,,,,
59,-,Priscila Brenner,Sempre,-,40,2,,,,
60,-,Francesco Gabbani,Eternamente ora,-,60,1,,,,
61,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,54,,,,
62,-,24kGoldn,"3, 2, 1",-,62,1,,,,
63,-,Gal Costa,Futuros Amantes,-,63,1,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,72,2,20,75,2020-05-24,1,2020-05-31
65,-,Nick Jonas,Spaceman,-,65,1,,,,
66,-,Maroon 5,Memories,-,2,65,36,2019-10-06,2,2019-11-17
67,-,Tiago Iorc,What a Wonderful World,-,61,4,,,,
68,-,Dua Lipa,Levitating,-,65,7,74,2020-04-05,74,2020-04-05
69,-,Tiago Iorc,Coisa Linda,-,14,35,,,,
70,-,The Cranberries,Dreams,-,70,2,,,,
71,-,Olivia Rodrigo,drivers license,-,71,2,63,2021-03-28,46,2021-04-18
72,-,Anavitória,Porque Eu Te Amo,-,3,43,,,,
73,-,Harry Styles,Adore You,-,8,37,24,2019-12-08,6,2020-04-19
74,-,Olivia Rodrigo,drivers license,-,2,7,1,2021-01-17,1,2021-01-17
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,3,,,,
76,-,The Wanted,Glad You Came,-,29,36,,,,
77,-,Justin Bieber,Anyone,-,1,5,5,2021-01-10,5,2021-01-10
78,-,Vicka,Pausa,-,20,7,,,,
79,-,IU,Eight (feat. SUGA),-,7,2,67,2020-05-10,67,2020-05-10
80,-,Noisettes,Never Forget You,-,56,1,,,,
81,-,Landan Ash,Quicksand,-,81,1,,,,
82,down,Sabrina Lopes,Lei da Vida,79,16,7,,,,
83,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,20,44,,,,
84,-,Spin Doctors,Two Princes,-,84,1,,,,
85,-,Roberto Carlos,Amigo,-,85,1,,,,
86,-,Bruna Ene,Somos um Só,-,86,1,,,,
87,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,29,2,47,2020-12-13,47,2020-12-13
88,-,Younha,Winter Flower (feat. RM),-,7,2,35,2020-01-12,35,2020-01-12
89,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,32,51,,,,
90,-,Chord Overstreet,Hold On,-,90,1,,,,
91,-,DJ Bobo,Colors of Life (Radio Mix),-,91,1,,,,
92,-,YA NINA,Sugar,-,92,1,,,,
93,-,Melim & Rael,Relax,-,65,4,,,,
94,-,Ava Max,My Head & My Heart,-,94,1,74,2021-02-21,12,2021-03-21
95,-,Maisie Peters,John Hughes Movie,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,21,40,,,,
97,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,97,1,,,,
98,-,Dua Lipa,Hallucinate,-,59,2,85,2020-04-05,85,2020-04-05
99,-,Peter Frampton,Show Me the Way,-,99,1,,,,
100,-,Christophe,Je ne t'aime plus,-,100,1,,,,
