Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,5,1,224,,,,
2,up,Teddy Swims,Lose Control,48,2,3,,,,
3,up,Dua Lipa,Training Season,30,3,2,,,,
4,-,BTS,FAKE LOVE,-,4,2,,,,
5,down,Anitta,Show das Poderosas,2,1,196,,,,
6,up,Adele,Skyfall,8,4,206,,,,
7,up,Natasha Bedingfield,Unwritten,45,7,3,,,,
8,down,Nico & Vinz,Am I Wrong,3,2,159,,,,
9,-,Selena Gomez,Love On,-,9,1,,,,
10,down,MAGIC!,Rude,6,5,213,,,,
11,down,Ed Sheeran,Thinking Out Loud,7,6,222,,,,
12,down,Bruno Mars,When I Was Your Man,10,5,222,,,,
13,-,BTS,134340,-,13,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,193,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,204,,,,
16,-,BTS,Paradise,-,16,1,,,,
17,down,Ed Sheeran,Photograph,13,1,224,,,,
18,down,Bruno Mars,Treasure,14,11,188,,,,
19,up,Benson Boone,Beautiful Things,41,1,3,,,,
20,-,张艺兴 & Lauv,Run Back To You,-,20,1,,,,
21,-,IU,Shopper,-,21,1,,,,
22,down,Jason Mraz,I'm Yours,15,13,191,,,,
23,-,TWICE,ONE SPARK,-,23,1,,,,
24,down,Meghan Trainor,All About That Bass,16,14,195,,,,
25,down,One Direction,Story Of My Life,17,14,170,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,171,,,,
27,down,P!nk,Try,19,11,156,,,,
28,down,Pitbull,Timber (feat. Ke$ha),20,17,152,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,134,,,,
30,-,BTS,The Truth Untold (feat. Steve Aoki),-,30,1,,,,
31,down,Ed Sheeran,Sing,22,17,138,,,,
32,down,Bruno Mars,Locked Out of Heaven,27,4,218,,,,
33,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,33,1,,,,
34,-,BTS,Magic Shop,-,34,1,,,,
35,down,One Direction,What Makes You Beautiful,28,23,116,,,,
36,down,Miley Cyrus,Flowers,34,1,53,,,,
37,down,Jason Mraz,I Won't Give Up,29,25,103,,,,
38,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,106,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,100,,,,
40,-,David Carreira & Juliette,Vida Boa,-,40,1,,,,
41,down,Ed Sheeran,Shape of You,32,10,130,94,2020-01-05,94,2020-01-05
42,up,Tiê,A Noite,77,23,90,,,,
43,-,Flo Rida,Good Feeling,-,19,119,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,77,,,,
45,down,Sia,Chandelier,37,27,70,,,,
46,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,74,,,,
47,-,Peter Bjorn and John,Young Folks,-,1,27,,,,
48,-,Michael Jackson,Heal the World,-,15,5,,,,
49,-,Jason Mraz,Love Someone,-,21,110,,,,
50,-,Taylor Swift,Cruel Summer,-,1,27,,,,
51,up,Tyla,Water,57,5,14,,,,
52,-,TWICE,I GOT YOU,-,3,3,,,,
53,-,TWICE,YOU GET ME,-,53,1,,,,
54,down,Ariana Grande & Mariah Carey,"yes, and?",26,26,2,,,,
55,down,BTS,I Need U,1,1,4,,,,
56,down,j-hope,Arson,23,6,9,,,,
57,down,Ed Sheeran,Perfect,52,5,148,73,2019-10-06,58,2019-10-20
58,-,Lagum & IZA,Será,-,13,4,,,,
59,-,Sia,Unstoppable,-,1,123,81,2019-11-10,81,2019-11-10
60,down,j-hope,MORE,9,3,11,,,,
61,-,Brotherhood of Man,Tie a Yellow Ribbon,-,61,1,,,,
62,down,Harry Styles,As It Was,55,1,91,,,,
63,-,Forrest Frank,Good Day,-,63,1,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,39,12,3,,,,
65,-,Moon Byul,TOUCHIN&MOVIN,-,65,1,,,,
66,-,Pageless,"Patrulha Canina Tema (De ""Patrulha Canina"")",-,66,1,,,,
67,-,LE SSERAFIM,EASY,-,67,1,,,,
68,down,Anitta,Bang,40,30,45,,,,
69,-,TRI.BE,Diamond,-,69,1,,,,
70,-,TWICE,BLOOM,-,70,1,,,,
71,-,WOOSEOK,Navy Blue,-,71,1,,,,
72,-,TWICE,RUSH,-,72,1,,,,
73,-,Forrest Frank,Amazing Grace,-,73,1,,,,
74,-,LE SSERAFIM,Swan Song,-,74,1,,,,
75,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,75,1,,,,
76,-,ASTRO,Circles,-,76,1,,,,
77,-,Jess Glynne,Enough,-,77,1,,,,
78,-,j-hope & J. Cole,on the street,-,7,7,,,,
79,-,Moon Byul,Love Blooms,-,79,1,,,,
80,-,Jessica Baio,"he loves me, he loves me not",-,80,1,,,,
81,-,Billy Porter,Children,-,81,1,,,,
82,-,Jo Kwon,Animal (feat. 정호석),-,82,1,,,,
83,-,Moon Byul,Intro : Satellite,-,83,1,,,,
84,-,Antonio Leoni,Titânio,-,84,1,,,,
85,-,Dinner with Friends,Wake Me Up (Instrumental),-,85,1,,,,
86,-,Janete Seganfredo & Denise Mattia,La Você Di Maria,-,86,1,,,,
87,-,Antonio Leoni & Gab Lara,não quero nada,-,87,1,,,,
88,-,Katrina and the Waves,Do You Want Crying,-,88,1,,,,
89,-,TWICE,NEW NEW,-,89,1,,,,
90,-,Antonio Leoni,Não Sei Fazer Bossa,-,90,1,,,,
91,-,przemekbestgames,CHAPTER 3 (Poppy Playtime piosenka),-,91,1,,,,
