Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,2,71,2021-01-03,71,2021-01-03
2,up,Harry Styles,Watermelon Sugar,14,1,34,85,2019-11-17,2,2020-08-23
3,down,Ed Sheeran,Afterglow,2,2,2,18,2021-01-03,18,2021-01-03
4,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),3,2,59,,,,
5,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
6,up,Ed Sheeran,Photograph,10,1,61,,,,
7,up,Dua Lipa,Don't Start Now,31,1,61,19,2019-11-03,3,2020-01-05
8,down,Jason Mraz,93 Million Miles,7,1,61,,,,
9,up,Maroon 5,Memories,51,2,59,36,2019-10-06,2,2019-11-17
10,down,PSY,Gangnam Style,5,4,60,,,,
11,down,Adele,Skyfall,6,4,55,,,,
12,up,Lagum,NINGUÉM ME ENSINOU,46,4,4,,,,
13,down,Lorde,Royals,9,8,57,,,,
14,down,MAGIC!,Rude,12,5,61,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,6,60,,,,
16,down,Bruno Mars,When I Was Your Man,8,5,59,,,,
17,-,Anitta,Show das Poderosas,-,1,50,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,54,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,53,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,54,,,,
21,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,16,9,57,,,,
22,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),22,19,51,,,,
23,down,Mariana Nolasco,Anunciação - Sessions,4,4,21,,,,
24,-,Tiago Iorc,Coisa Linda,-,14,32,,,,
25,down,Passenger,Let Her Go,23,23,49,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),24,19,48,,,,
27,down,Bruno Mars,Treasure,25,11,43,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),26,21,41,,,,
29,down,Pollo,Vagalumes,27,22,41,,,,
30,up,OneRepublic,Counting Stars,30,17,51,,,,
31,down,Bruno Mars,Locked Out of Heaven,18,4,59,,,,
32,down,Nico & Vinz,Am I Wrong,28,2,26,,,,
33,up,Rihanna,Diamonds,37,17,52,,,,
34,down,Jason Mraz,I'm Yours,29,13,44,,,,
35,down,Pitbull,Timber (feat. Ke$ha),34,17,33,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,12,39,,,,
37,down,One Direction,Story Of My Life,32,14,34,,,,
38,up,Katy Perry,Roar,50,5,45,,,,
39,up,テイラー・スウィフト,Shake It Off,39,5,32,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,40,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,6,6,94,2021-01-31,47,2021-03-07
42,up,Maroon 5,One More Night,42,32,30,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,21,34,,,,
44,up,テイラー・スウィフト,Blank Space,45,39,25,,,,
45,down,P!nk,Try,36,11,26,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,18,25,,,,
47,down,Ed Sheeran,Sing,41,17,25,,,,
48,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,48,1,,,,
49,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,1,,,,
50,down,Flo Rida,Good Feeling,43,19,17,,,,
51,down,One Direction,What Makes You Beautiful,44,23,16,,,,
52,up,Ed Sheeran,Shape of You,67,10,22,94,2020-01-05,94,2020-01-05
53,up,Jason Mraz,I Won't Give Up,54,25,17,,,,
54,down,Demi Lovato,Give Your Heart a Break,47,39,17,,,,
55,-,Harry Styles,Adore You,-,8,34,24,2019-12-08,6,2020-04-19
56,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,21,15,,,,
57,up,Os Barões da Pisadinha,Tá Rocheda,74,31,13,,,,
58,down,Jason Mraz,Love Someone,56,21,11,,,,
59,down,Rihanna,Where Have You Been,57,45,10,,,,
60,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,46,8,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,24,7,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),55,40,17,,,,
63,-,Adele,Hello,-,35,27,,,,
64,down,Ed Sheeran,Perfect,11,5,58,73,2019-10-06,58,2019-10-20
65,down,Anavitória,Porque Eu Te Amo,53,3,37,,,,
66,-,Neil Diamond,Sweet Caroline,-,66,1,,,,
67,up,Tiê,A Noite,93,23,5,,,,
68,up,Katy Perry,Firework,97,1,9,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,25,4,,,,
70,-,Anavitória,Explodir,-,38,1,,,,
71,up,Gabi Luthai & MAR ABERTO,Respire Fundo,85,30,3,,,,
72,up,The Wanted,Chasing the Sun,100,53,4,,,,
73,up,Mr. Probz,Waves,94,10,13,,,,
74,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],62,4,49,,,,
75,-,Dua Lipa,Break My Heart,-,2,34,97,2020-03-29,5,2020-06-28
76,-,Marcix,Feliz Ano Novo (feat. Liz Semogini),-,56,2,,,,
77,down,Ariana Grande,positions,21,1,11,77,2020-10-25,1,2020-11-01
78,-,Sam Smith,I'm Not the Only One,-,78,1,,,,
79,-,Tiago Iorc,What a Wonderful World,-,61,3,,,,
80,-,Dance Monkey,Dance Monkey,-,8,22,,,,
81,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
82,up,The Wanted,Glad You Came,89,29,33,,,,
83,-,Priscila Brenner,Tempo,-,5,7,,,,
84,down,Miley Cyrus,We Can't Stop,52,44,14,,,,
85,-,Doja Cat,Boss Bitch,-,76,3,60,2020-03-22,23,2020-04-26
86,-,Jota Quest,Dias Melhores (Live Version),-,86,1,,,,
87,down,Vicka,Pausa,58,20,6,,,,
88,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,3,,,,
89,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,2,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,63,20,38,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),64,32,45,,,,
92,-,Justin Timberlake,Mirrors,-,29,10,,,,
93,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,63,1,,,,
94,-,Maroon 5,Daylight,-,54,3,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,54,5,,,,
96,-,Katy Perry,Part of Me,-,74,2,,,,
97,-,LMFAO,Sexy and I Know It,-,59,2,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,1,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,61,2,,,,
100,-,Naldo Benny,Se Joga (feat. Fat Joe),-,90,1,,,,
