Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,2,1,218,,,,
2,down,Peter Bjorn and John,Young Folks,1,1,22,,,,
3,up,Anitta,Show das Poderosas,3,1,190,,,,
4,-,Ariana Grande,"yes, and?",-,1,1,,,,
5,down,Nico & Vinz,Am I Wrong,4,2,153,,,,
6,-,Beyoncé,Die with You,-,6,1,,,,
7,down,MAGIC!,Rude,6,5,208,,,,
8,up,Taylor Swift,Cruel Summer,34,1,22,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,6,216,,,,
10,down,Adele,Skyfall,8,4,200,,,,
11,down,Bruno Mars,When I Was Your Man,9,5,216,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,7,199,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,187,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,198,,,,
15,down,Ed Sheeran,Photograph,5,1,218,,,,
16,down,Bruno Mars,Treasure,13,11,182,,,,
17,down,Jason Mraz,I'm Yours,14,13,185,,,,
18,-,Ariana Grande,"yes, and?",-,8,1,,,,
19,down,Meghan Trainor,All About That Bass,15,14,191,,,,
20,down,One Direction,Story Of My Life,16,14,164,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,165,,,,
22,down,P!nk,Try,18,11,150,,,,
23,down,Pitbull,Timber (feat. Ke$ha),19,17,148,,,,
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,18,130,,,,
25,down,Ed Sheeran,Sing,21,17,132,,,,
26,down,Bruno Mars,Locked Out of Heaven,22,4,212,,,,
27,up,Flo Rida,Good Feeling,32,19,114,,,,
28,-,LEON,LONDON,-,28,1,,,,
29,-,ITZY,Run Away (RYUJIN),-,29,1,,,,
30,down,One Direction,What Makes You Beautiful,23,23,111,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,21,100,,,,
32,down,Jason Mraz,Love Someone,25,21,105,,,,
33,-,Pabllo Vittar,Ânsia,-,33,2,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,24,94,,,,
35,down,Ed Sheeran,Shape of You,28,10,124,94,2020-01-05,94,2020-01-05
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,25,73,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),29,26,69,,,,
38,down,Sia,Chandelier,31,27,64,,,,
39,-,Lil Nas X,J CHRIST,-,39,1,,,,
40,-,OneRepublic,I Ain't Worried,-,4,37,,,,
41,-,Kerli,Alchemise,-,41,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,114,,,,
43,down,Anitta,Bang,33,30,41,,,,
44,up,DJ Tons,Always Remember Us This Way,52,5,4,,,,
45,up,Tyla,Water,57,5,10,,,,
46,-,Jennifer Lopez,Can't Get Enough,-,46,1,,,,
47,-,Adele,Easy On Me,-,1,46,,,,
48,down,Harry Styles,As It Was,43,1,88,,,,
49,-,ITZY,Crown On My Head (YEJI),-,49,1,,,,
50,up,Priscila Brenner,Tempo,50,5,96,,,,
51,down,BTS,Not Today,41,3,3,,,,
52,down,Sia,Unstoppable,48,1,120,81,2019-11-10,81,2019-11-10
53,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,23,,,,
54,-,Bruno Mars,Just the Way You Are,-,35,17,,,,
55,-,Jimin,Closer Than This,-,1,3,,,,
56,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,13,,,,
57,-,KINO,Fashion Style,-,57,1,,,,
58,-,テイラー・スウィフト,Shake It Off,-,5,118,,,,
59,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,59,1,,,,
60,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,15,,,,
61,-,Paulo Ricardo,Vida Real (feat. Beowülf) [Versão 2020],-,61,3,,,,
62,-,HE/RO & NESS,Jetzt weinst du,-,62,1,,,,
63,-,WACK,"SPEED, VOL. 1",-,63,1,,,,
64,-,ETOLUBOV,Attraction (Pritiazhenie),-,64,1,,,,
65,-,Kang Kyun Sung & JEON WOO SUNG,사랑은 언제나 목마르다,-,65,1,,,,
66,-,Miley Cyrus,Flowers,-,1,48,,,,
67,-,Avraham Tal,Rouach,-,67,1,,,,
68,-,KASINO,Can't Get Over,-,68,1,,,,
69,-,Daniel Peixoto & Alahin,De Presente,-,69,1,,,,
70,-,AUR,Tu hai kahan (feat. ZAYN),-,70,1,,,,
71,-,Christopher Cross,All Right (Live),-,71,1,,,,
72,-,Biquini Cavadão,Freedom (Versão Inglês),-,72,1,,,,
73,-,Xenia Ghali & Kid Moxie,New God (Extended),-,73,1,,,,
74,-,Katarina Knechtova,Keby,-,74,1,,,,
75,-,Sheldon Riley,Not the Same,-,75,1,,,,
76,-,Sheldon Riley,Again,-,76,1,,,,
77,-,Hana Hegerová,Co Mi Dáš,-,77,1,,,,
78,down,Anitta,Zen,44,32,32,,,,
79,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),45,31,29,,,,
