Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,43,,,,
2,up,Harry Styles,As It Was,2,1,10,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),85,2,2,,,,
4,up,Ed Sheeran,Photograph,5,1,135,,,,
5,up,Sia,Unstoppable,21,1,44,81,2019-11-10,81,2019-11-10
6,-,BTS,Yet To Come,-,1,1,,,,
7,up,Adele,Easy On Me,12,1,33,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,4,,,,
9,down,PSY,Gangnam Style,8,4,131,,,,
10,down,Adele,Skyfall,9,4,126,,,,
11,up,Ed Sheeran,Thinking Out Loud,15,6,133,,,,
12,down,Jason Mraz,93 Million Miles,10,1,135,,,,
13,up,MAGIC!,Rude,13,5,130,,,,
14,-,BTS,Run BTS,-,5,1,,,,
15,down,Bruno Mars,When I Was Your Man,14,5,133,,,,
16,up,Mr. Probz,Waves,18,10,79,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,32,9,129,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,121,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,125,,,,
20,-,BTS,For Youth,-,7,1,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,120,,,,
22,up,Meghan Trainor,All About That Bass,23,14,116,,,,
23,up,OneRepublic,Counting Stars,24,17,120,,,,
24,up,Mapei,Don't Wait,57,3,23,,,,
25,-,Demi Lovato,SKIN OF MY TEETH,-,25,1,,,,
26,up,Rihanna,Diamonds,26,17,119,,,,
27,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),25,19,113,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,114,,,,
29,up,P!nk,Try,40,11,67,,,,
30,down,Bruno Mars,Treasure,28,11,101,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,104,,,,
32,-,BTS,Born Singer,-,8,1,,,,
33,down,Pollo,Vagalumes,31,22,102,,,,
34,up,Mapei,Don't Wait (Kingdom Remix),83,34,2,,,,
35,up,Jason Mraz,I'm Yours,35,13,106,,,,
36,down,Bruno Mars,Locked Out of Heaven,11,4,133,,,,
37,up,イマジン・ドラゴンズ,Radioactive,42,12,91,,,,
38,-,BTS,Filter,-,5,6,50,2020-02-23,50,2020-02-23
39,down,One Direction,Story Of My Life,36,14,83,,,,
40,down,Ed Sheeran,Bad Habits,30,1,50,,,,
41,down,Anitta,Show das Poderosas,17,1,107,,,,
42,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),43,4,25,,,,
43,down,Nico & Vinz,Am I Wrong,33,2,74,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,61,20,87,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,84,,,,
46,down,Katy Perry,Roar,44,5,108,,,,
47,-,BTS,Friends,-,30,6,65,2020-02-23,44,2020-03-01
48,up,Anavitória,Porque Eu Te Amo,76,3,86,,,,
49,down,Maroon 5,One More Night,48,32,68,,,,
50,-,Demi Lovato,SKIN OF MY TEETH,-,50,1,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,76,,,,
52,-,BTS,00:00 (Zero O’Clock),-,31,5,76,2020-02-23,76,2020-02-23
53,-,BTS,NO MORE DREAM,-,2,3,,,,
54,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),65,2,122,,,,
55,-,BTS,N.O,-,55,1,,,,
56,-,BTS,Run,-,56,1,,,,
57,down,Pitbull,Timber (feat. Ke$ha),34,17,80,,,,
58,down,テイラー・スウィフト,Shake It Off,46,5,76,,,,
59,down,Adele,Hello,45,35,65,,,,
60,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,18,56,,,,
61,down,Ed Sheeran,Sing,52,17,56,,,,
62,up,Dua Lipa,Don't Start Now,72,1,111,19,2019-11-03,3,2020-01-05
63,down,Priscila Brenner,Tempo,60,5,66,,,,
64,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,64,1,,,,
65,down,Juliette,Solar,6,6,2,,,,
66,-,Melissa Horn,Parklands,-,66,1,,,,
67,-,Prince,Kiss (Live In Utrecht) [2020 Remaster],-,67,1,,,,
68,-,Lady Gaga,Yoü and I (Wild Beasts Remix),-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,5,112,73,2019-10-06,58,2019-10-20
70,down,Dulce María,Déjame Ser,7,7,2,,,,
71,-,Prince,Intro/Sign O' The Times (Live in Utrecht) [2020 Remaster],-,71,1,,,,
72,down,Lizzo,About Damn Time,56,9,5,,,,
73,-,Lucy Spraggan,Run,-,73,1,,,,
74,down,Justin Timberlake,Mirrors,66,29,50,,,,
75,down,テイラー・スウィフト,Blank Space,50,39,60,,,,
76,down,Miley Cyrus,We Can't Stop,58,44,35,,,,
77,down,One Direction,What Makes You Beautiful,53,23,40,,,,
78,-,Top Gun,Danger Zone,-,78,1,,,,
79,-,Brandy,(Everything I Do) I Do It for You,-,79,1,,,,
80,-,Flo Rida,Good Feeling,-,19,43,,,,
81,-,Renato Bigonha,Closer,-,81,1,,,,
82,down,Gloria Groove,VERMELHO,78,6,13,,,,
83,-,"Ari, Felipe Play & Dom R",Quem Me Dera Eu Te Encontrar,-,83,1,,,,
84,down,Felipe Duram,Viva a Vida,27,27,4,,,,
85,-,ATEEZ,Utopia,-,85,1,,,,
86,-,Now United,Summer In the City,-,40,14,,,,
87,-,BTS,Boy in Luv,-,87,1,,,,
88,-,Harry Styles,Cinema,-,88,1,,,,
89,-,Wet Wet Wet,Weightless,-,89,1,,,,
90,-,Tiago Iorc,Dia Especial,-,28,19,,,,
91,-,Shania Yan,Photograph,-,91,1,,,,
92,-,Cogumelo Plutão,Esperando na Janela,-,33,2,,,,
93,-,BTS,I Need U,-,1,2,,,,
94,-,BTS,Danger,-,25,1,,,,
95,-,AJR,The Good Part,-,45,7,,,,
96,-,BTS,Euphoria,-,25,3,,,,
97,-,BTS,Moon,-,4,5,88,2020-02-23,62,2020-03-01
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,32,99,,,,
99,down,Demi Lovato,Give Your Heart a Break,54,39,39,,,,
100,down,Kelly Clarkson,Stronger (What Doesn't Kill You),55,21,32,,,,
