Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,77,,,,
3,down,Harry Styles,As It Was,2,1,44,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,13,,,,
5,up,PSY,Gangnam Style,6,4,163,,,,
6,up,Jason Mraz,93 Million Miles,8,1,169,,,,
7,up,Sam Smith & Kim Petras,Unholy,23,1,20,,,,
8,up,MAGIC!,Rude,10,5,161,,,,
9,up,Ed Sheeran,Photograph,12,1,169,,,,
10,down,Katy Perry,Roar,5,5,142,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,6,167,,,,
12,up,Bruno Mars,When I Was Your Man,13,5,167,,,,
13,up,Anitta,Show das Poderosas,14,1,141,,,,
14,up,Mr. Probz,Waves,15,10,112,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,153,,,,
16,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,9,9,163,,,,
17,up,Meghan Trainor,All About That Bass,18,14,150,,,,
18,down,Bruno Mars,Locked Out of Heaven,17,4,167,,,,
19,up,OneRepublic,Counting Stars,19,17,154,,,,
20,up,Rihanna,Diamonds,20,17,153,,,,
21,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),21,19,146,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),31,19,148,,,,
23,up,The Lumineers,Ho Hey,43,16,30,,,,
24,up,Bruno Mars,Treasure,24,11,135,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),25,21,138,,,,
26,up,Pollo,Vagalumes,26,22,136,,,,
27,down,Sia,Unstoppable,7,1,76,81,2019-11-10,81,2019-11-10
28,down,Nico & Vinz,Am I Wrong,27,2,105,,,,
29,down,Jason Mraz,I'm Yours,28,13,136,,,,
30,up,One Direction,Story Of My Life,30,14,117,,,,
31,up,Pitbull,Timber (feat. Ke$ha),33,17,110,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,13,118,,,,
33,up,P!nk,Try,36,11,101,,,,
34,up,Maroon 5,One More Night,37,32,102,,,,
35,up,Adele,Hello,35,35,99,,,,
36,up,Ed Sheeran,Sing,40,17,87,,,,
37,up,Flo Rida,Good Feeling,41,19,72,,,,
38,up,Jason Mraz,I Won't Give Up,42,25,61,,,,
39,up,Demi Lovato,Give Your Heart a Break,44,39,67,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko),45,40,68,,,,
41,up,Kelly Clarkson,Stronger (What Doesn't Kill You),46,21,57,,,,
42,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,156,,,,
43,up,Jason Mraz,Love Someone,48,21,61,,,,
44,up,Miley Cyrus,We Can't Stop,67,44,61,,,,
45,up,Rihanna,Where Have You Been,50,45,55,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,46,47,,,,
47,down,テイラー・スウィフト,Shake It Off,38,5,110,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,24,48,,,,
49,up,Agust D,What do you think?,54,8,8,,,,
50,up,Ed Sheeran,Shape of You,55,10,75,94,2020-01-05,94,2020-01-05
51,up,Tiê,A Noite,57,23,46,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,34,,,,
53,down,テイラー・スウィフト,Blank Space,47,39,92,,,,
54,down,イマジン・ドラゴンズ,Radioactive,34,12,125,,,,
55,up,The Wanted,Chasing the Sun,62,53,38,,,,
56,down,Justin Timberlake,Mirrors,51,29,73,,,,
57,up,Maroon 5,Daylight,64,54,31,,,,
58,down,OneRepublic,I Ain't Worried,39,4,26,,,,
59,-,Harry Styles,Late Night Talking,-,7,13,,,,
60,up,Sam Alves,When I Was Your Man (The Voice Brasil),65,55,27,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),66,26,28,,,,
62,up,LMFAO,Sexy and I Know It,77,59,21,,,,
63,up,Elton John & Britney Spears,Hold Me Closer,68,1,19,,,,
64,up,Backstreet Boys,I Want It That Way,89,50,6,,,,
65,up,John Newman,Love Me Again (Gemini Remix),98,61,15,,,,
66,up,Katy Perry,Firework,97,1,49,,,,
67,-,Katy Perry,Wide Awake,-,38,18,,,,
68,up,Sia,Chandelier,100,27,17,,,,
69,-,Måneskin,Beggin,-,3,16,,,,
70,up,Ariana Grande,Problem (feat. Iggy Azalea),96,66,36,,,,
71,-,Priscila Brenner,Tempo,-,5,79,,,,
72,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,45,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,95,85,2019-11-17,2,2020-08-23
74,-,Sam Smith,Love Me More,-,74,1,,,,
75,-,BTS,Run BTS,-,5,9,,,,
76,-,P!nk,TRUSTFALL,-,55,1,,,,
77,-,Ellie Goulding,Burn,-,46,43,,,,
78,-,Rufio,Easily,-,78,1,,,,
79,-,Wilson Phillips,Daniel (Remastered 00),-,79,1,,,,
80,-,Backstreet Boys,As Long as You Love Me,-,80,1,,,,
81,up,"Anitta, MC Danny & HITMAKER",Ai Papai,83,26,8,,,,
82,-,Wilson Phillips,Hold On (Single Edit),-,82,1,,,,
83,down,TOMORROW X TOGETHER,Sugar Rush Ride,22,22,2,,,,
84,-,Tazzy,True Blue - Sped Up + Reverb,-,84,1,,,,
85,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,57,16,,,,
86,-,OUTROEU & Anna Pêgo,Terminei,-,71,1,,,,
87,-,Auberti Régis,Pega o Guanabara,-,87,1,,,,
88,-,Cardote & RAFAEL CARDOTE KUHL MARCHI,Era uma Vez (Ao Vivo),-,88,1,,,,
89,down,Stray Kids,THE SOUND,53,41,2,,,,
90,down,JIN,The Astronaut,85,3,6,,,,
91,down,TAEYANG,VIBE (feat. Jimin of BTS),70,3,4,,,,
92,down,RM,Wild Flower (with 조유진),90,2,5,,,,
93,down,V,Christmas Tree,91,2,5,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,126,,,,
95,-,Phil Fearon & Galaxy,Dancing Tight,-,95,1,,,,
96,-,Katy Perry,Part of Me,-,74,23,,,,
97,-,Demi Lovato,Heart Attack,-,71,13,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,95,20,109,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,9,,,,
100,-,Maroon 5,Sugar,-,31,17,,,,
