Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,7,,,,
2,up,Tiësto,The Business,10,2,22,52,2021-01-03,18,2021-04-04
3,up,Ed Sheeran,Photograph,6,1,92,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,65,85,2019-11-17,2,2020-08-23
5,up,Bruno Mars,When I Was Your Man,19,5,90,,,,
6,-,SUNMI,You can't sit with us,-,6,1,,,,
7,up,Jason Mraz,93 Million Miles,12,1,92,,,,
8,up,MAGIC!,Rude,14,5,89,,,,
9,up,Ed Sheeran,Thinking Out Loud,15,6,91,,,,
10,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,22,9,87,,,,
11,up,PSY,Gangnam Style,11,4,91,,,,
12,up,Bruno Mars,Locked Out of Heaven,42,4,90,,,,
13,up,Mr. Probz,Waves,23,10,40,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,7,80,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,8,83,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,2,85,,,,
17,up,Meghan Trainor,All About That Bass,37,14,76,,,,
18,up,OneRepublic,Counting Stars,31,17,79,,,,
19,up,Rihanna,Diamonds,38,17,80,,,,
20,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),50,19,77,,,,
21,-,Agust D,The Last,-,21,1,,,,
22,up,Anahí,Quiero,54,22,2,,,,
23,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,23,1,,,,
24,up,Bruno Mars,Treasure,100,11,67,,,,
25,down,Johnny Stimson,Smile,8,6,4,,,,
26,-,Katy Perry,Harleys in Hawaii,-,6,2,30,2019-10-20,30,2019-10-20
27,-,Adele,Skyfall,-,4,85,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),52,19,75,,,,
29,up,The Wanted,Glad You Came,62,29,48,,,,
30,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,67,,,,
31,-,Anitta,Show das Poderosas,-,1,75,,,,
32,-,Pollo,Vagalumes,-,22,65,,,,
33,-,Jason Mraz,I'm Yours,-,13,67,,,,
34,-,イマジン・ドラゴンズ,Radioactive,-,12,60,,,,
35,-,One Direction,Story Of My Life,-,14,54,,,,
36,-,テイラー・スウィフト,Shake It Off,-,5,51,,,,
37,down,Mariana Nolasco,Anunciação - Sessions,26,4,49,,,,
38,up,RBD,Si No Estás Aquí,61,19,4,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,59,,,,
40,down,BTS,Permission to Dance,27,1,5,,,,
41,-,Since September,Let You Go,-,41,1,,,,
42,down,Justin Bieber,Hold On,33,1,16,11,2021-03-14,7,2021-03-28
43,up,Pitbull,Timber (feat. Ke$ha),64,17,56,,,,
44,-,Agust D,Tony Montana (feat. Yankie),-,32,2,,,,
45,up,Bibi Tatto,B.O. (Incidental Deixa Acontecer),63,45,2,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,2,87,,,,
47,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,14,3,,,,
48,-,Priscilla Alcantara,Tem Dias,-,48,1,,,,
49,-,Dua Lipa,Don't Start Now,-,1,87,19,2019-11-03,3,2020-01-05
50,down,Priscila Brenner,Tempo,18,5,34,,,,
51,up,Olivia Rodrigo,good 4 u,58,2,13,,,,
52,down,Agust D,140503 at Dawn,34,34,2,,,,
53,-,Zeeba,Eu Te Quero (feat. Manu Gavassi) [Acoustic Version],-,53,1,,,,
54,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,21,53,,,,
55,up,Katy Perry,Roar,98,5,69,,,,
56,-,EXO,Just as usual,-,37,2,,,,
57,-,Melanie C,I Turn To You (Acoustic),-,57,1,,,,
58,-,Vitor Kley,O Sol,-,22,18,,,,
59,-,Ed Sheeran,Perfect,-,5,84,73,2019-10-06,58,2019-10-20
60,down,Pharrell Williams,Happy (Live),43,33,19,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,29,31,2019-10-06,23,2019-11-17
62,-,Three Dog Night,One,-,62,1,,,,
63,-,Doja Cat,Ain't Shit,-,63,1,,,,
64,-,Maroon 5,One More Night,-,32,46,,,,
65,-,Jason Mraz,Love Someone,-,21,22,,,,
66,up,Anavitória,Porque Eu Te Amo,70,3,59,,,,
67,-,Sabrina Lopes,Ela É Tudo,-,67,1,,,,
68,-,Adele,Hello,-,35,42,,,,
69,-,Caetano Veloso & Pericles Cavalcanti,Meu Bolero,-,69,1,,,,
70,down,Claudia Leitte & Joey Montana,Samba Lento,17,17,2,,,,
71,-,Bruno Mars,Count On Me,-,6,41,,,,
72,-,Nasac & Sadstation,Crises,-,72,1,,,,
73,-,Felippe Augusto,Tenho Medo (Cover),-,73,1,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
75,-,Thaeme,Pedacinho Meu,-,22,29,,,,
76,-,ZAZ,La vie en rose,-,60,3,,,,
77,down,Luísa Sonza & 6LACK,VIP *-*,7,5,3,,,,
78,down,Sabrina Lopes,Lei da Vida,73,16,26,,,,
79,-,Sia,Unstoppable,-,1,6,81,2019-11-10,81,2019-11-10
80,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,80,1,,,,
81,down,Lorde,Royals,13,8,87,,,,
82,-,Duncan Laurence,Arcade,-,46,5,88,2021-02-28,69,2021-03-14
83,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,20,7,,,,
84,-,ASTRO,After Midnight,-,84,1,,,,
85,-,Cat Stevens,Father And Son (Remastered 2020),-,50,2,,,,
86,-,Carla Bruni,Those Little Things,-,86,1,,,,
87,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,87,1,,,,
88,-,Toobazafar,I Love You Me Neither,-,88,1,,,,
89,-,SOMI,DUMB DUMB,-,89,1,,,,
90,-,Taylor Swift,Lover,-,44,2,38,2019-10-06,27,2019-11-03
91,-,Ikson,Journey,-,91,1,,,,
92,down,Priscila Brenner,Sempre,76,40,8,,,,
93,-,Cristina Mel,"Meu Pai, Meu Amigo",-,81,3,,,,
94,-,Emilee,I Love You Baby,-,94,1,,,,
95,-,Acustico Maria Loka,Do Fundo do Meu Coração (Cover),-,95,1,,,,
96,-,Acustico Maria Loka,De Janeiro a Janeiro (Cover),-,96,1,,,,
97,-,Justin Timberlake,Mirrors,-,29,26,,,,
98,-,P!nk,Try,-,11,41,,,,
99,-,テイラー・スウィフト,Blank Space,-,39,39,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,36,,,,
