Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,6,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dis-ease,43,2,2,58,2020-11-29,58,2020-11-29
3,down,BTS,Dynamite,1,1,12,96,2020-08-23,2,2020-08-30
4,up,BTS,Blue & Grey,31,4,2,26,2020-11-29,26,2020-11-29
5,up,BTS,Fly to My Room,35,5,2,43,2020-11-29,43,2020-11-29
6,up,Shawn Mendes,Monster,9,6,2,92,2020-11-22,4,2020-11-29
7,up,BTS,Stay,42,7,2,62,2020-11-29,62,2020-11-29
8,up,BTS,Telepathy,37,8,2,42,2020-11-29,42,2020-11-29
9,-,GOT7,Breath,-,9,1,,,,
10,down,Harry Styles,Watermelon Sugar,2,1,29,85,2019-11-17,2,2020-08-23
11,up,BTS,Skit,45,11,2,,,,
12,-,Pabllo Vittar,Bandida (feat. POCAH),-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,4,1,56,19,2019-11-03,3,2020-01-05
14,up,Miley Cyrus,Track Four,24,14,2,13,2020-11-29,13,2020-11-29
15,down,Adele,Someone Like You,10,5,56,,,,
16,down,PSY,Gangnam Style,12,4,55,,,,
17,down,Jason Mraz,93 Million Miles,13,1,56,,,,
18,down,Bruno Mars,When I Was Your Man,17,5,54,,,,
19,down,Lorde,Royals,14,8,52,,,,
20,-,Pabllo Vittar,Eu Vou,-,20,1,,,,
21,down,Adele,Rolling In the Deep,15,12,56,,,,
22,down,MAGIC!,Rude,16,5,56,,,,
23,down,Adele,Set Fire to the Rain,18,13,56,,,,
24,down,Ed Sheeran,Photograph,5,1,56,,,,
25,down,Ed Sheeran,Thinking Out Loud,11,6,55,,,,
26,up,Bruno Mars,Locked Out of Heaven,44,4,54,,,,
27,down,Ariana Grande,positions,8,1,6,77,2020-10-25,1,2020-11-01
28,down,Anitta,Show das Poderosas,19,1,46,,,,
29,-,Ivete Sangalo & Mc Zaac,Não Pode Parar,-,29,1,,,,
30,down,Mr. Probz,Waves,20,10,8,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,48,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,49,,,,
33,up,Meghan Trainor,All About That Bass,36,14,45,,,,
34,-,CHANYEOL,SSFW,-,34,1,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,7,49,,,,
36,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,36,1,,,,
37,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,37,3,,,,
38,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,52,,,,
39,-,Dua Lipa,Break My Heart,-,2,32,97,2020-03-29,5,2020-06-28
40,down,Maroon 5,Memories,7,2,54,36,2019-10-06,2,2019-11-17
41,-,The Wanted,Glad You Came,-,29,28,,,,
42,-,EXO-SC,Nothin’,-,22,2,,,,
43,up,Katy Perry,Roar,58,5,40,,,,
44,-,Jennifer Lopez,In The Morning,-,44,1,,,,
45,down,Rihanna,Diamonds,28,17,47,,,,
46,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,2,54,,,,
47,down,Ritt Momney,Put Your Records On,23,2,9,95,2020-10-18,84,2020-11-01
48,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),29,19,46,,,,
49,down,OneRepublic,Counting Stars,27,17,46,,,,
50,up,Anavitória,Porque Eu Te Amo,50,3,33,,,,
51,down,Passenger,Let Her Go,30,23,44,,,,
52,-,Hotelo,Sorte (feat. Di Ferrero),-,52,1,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),32,19,43,,,,
54,down,Bruno Mars,Treasure,33,11,38,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,36,,,,
56,down,Ed Sheeran,Perfect,53,5,54,73,2019-10-06,58,2019-10-20
57,-,Melim,Dois Corações (Acústico),-,11,17,,,,
58,-,BLACKPINK,How You Like That,-,3,12,3,2020-07-05,3,2020-07-05
59,-,Harry Styles,Adore You,-,8,33,24,2019-12-08,6,2020-04-19
60,-,Shawn Mendes,Wonder,-,1,4,15,2020-10-11,15,2020-10-11
61,-,Passenger,Suzanne,-,61,1,,,,
62,down,Becky G.,Shower,41,10,2,,,,
63,-,Harry Styles,Golden,-,10,2,61,2019-12-22,39,2020-12-13
64,-,Valentina Mér,Giant,-,64,1,,,,
65,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,7,3,,,,
66,-,NCT U,90's Love,-,66,1,,,,
67,-,Lagum,Deixa (feat. Ana Gabriela),-,15,4,,,,
68,-,TOMORROW X TOGETHER,Your Light,-,68,1,,,,
69,-,Anavitória & DUDA BEAT,não passa vontade,-,69,1,,,,
70,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,21,3,,,,
71,-,V,Sweet Night,-,4,9,39,2020-03-15,39,2020-03-15
72,-,SUPER JUNIOR-D&E,Wings,-,72,1,,,,
73,-,Tiago Iorc,What a Wonderful World,-,61,1,,,,
74,-,Bridgit Mendler,Top of the World,-,74,1,,,,
75,-,Bruno Mars,Marry You,-,37,1,,,,
76,-,Miley Cyrus,Track Three,-,25,1,,,,
77,-,Bridgit Mendler,Forgot to Laugh,-,77,1,,,,
78,-,Tiago Iorc,Coisa Linda,-,14,30,,,,
79,-,Miley Cyrus,Track Ten,-,79,1,,,,
80,-,Bridgit Mendler,Rocks At My Window,-,80,1,,,,
81,-,Shane Harper,See You Around,-,81,1,,,,
82,-,Måneskin,Vengo Dalla Luna,-,82,1,,,,
83,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),71,1,21,,,,
84,-,Shane Harper,Like I Did,-,84,1,,,,
85,-,Ashnikko,Daisy (Instrumental),-,85,1,,,,
86,-,Macy Gray,Beautiful,-,86,1,,,,
87,-,Justrumental,Savage Love (All Piano Version),-,87,1,,,,
88,-,Shane Harper,Like I Did (Acoustic),-,88,1,,,,
89,-,Shane Harper,O Holy Night,-,89,1,,,,
90,-,Miley Cyrus,Track One,-,64,1,,,,
91,-,Bridgit Mendler,"Hang in There Baby (theme from ""Good Luck Charlie"")",-,91,1,,,,
92,-,Andreas Bourani,Auf uns (Instrumental Version),-,92,1,,,,
93,-,Captain & Tennille,Lonely Night (Angel Face),-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),69,32,40,,,,
95,-,Jigsaw,Tell Me Why,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,21,31,,,,
97,down,Pitbull,Timber (feat. Ke$ha),65,17,29,,,,
98,down,Pollo,Vagalumes,40,22,36,,,,
99,down,Jason Mraz,I'm Yours,48,13,39,,,,
100,down,イマジン・ドラゴンズ,Radioactive,49,12,34,,,,
