Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,29,,,,
3,up,Beyoncé,CUFF IT,18,3,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,62,,,,
5,-,JIN,Super Tuna,-,5,1,,,,
6,up,PSY,Gangnam Style,56,4,148,,,,
7,up,Adele,Skyfall,9,4,145,,,,
8,up,Ed Sheeran,Photograph,12,1,154,,,,
9,down,Jason Mraz,93 Million Miles,8,1,154,,,,
10,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,10,1,,,,
11,up,MAGIC!,Rude,11,5,149,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,6,152,,,,
13,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),80,4,42,,,,
14,-,Taylor Swift,Anti-Hero,-,5,1,,,,
15,down,Bruno Mars,When I Was Your Man,13,5,152,,,,
16,up,Anitta,Show das Poderosas,17,1,126,,,,
17,up,Mr. Probz,Waves,19,10,98,,,,
18,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,24,9,148,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,7,140,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,8,144,,,,
21,-,JIN,Abyss,-,21,1,,,,
22,-,JIN,Tonight,-,12,1,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,139,,,,
24,up,OneRepublic,Counting Stars,26,17,139,,,,
25,up,Rihanna,Diamonds,27,17,138,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,131,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,133,,,,
28,up,The Lumineers,Ho Hey,38,16,15,,,,
29,up,Bruno Mars,Treasure,30,11,120,,,,
30,down,Meghan Trainor,All About That Bass,25,14,135,,,,
31,up,Pollo,Vagalumes,32,22,121,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),36,21,123,,,,
33,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,32,116,,,,
34,down,OneRepublic,I Ain't Worried,10,4,12,,,,
35,-,Måneskin,Beggin,-,3,10,,,,
36,down,Jason Mraz,I'm Yours,34,13,125,,,,
37,-,Taylor Swift,Bigger Than The Whole Sky,-,37,1,,,,
38,down,Ed Sheeran,Celestial,3,3,4,,,,
39,down,Bruno Mars,Locked Out of Heaven,22,4,152,,,,
40,-,Priscila Brenner,Tempo,-,5,71,,,,
41,down,Nico & Vinz,Am I Wrong,33,2,93,,,,
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,2,141,,,,
43,down,Adele,Hello,40,35,84,,,,
44,down,WONHO,Don't Regret,7,7,2,,,,
45,down,One Direction,Story Of My Life,35,14,102,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,103,,,,
47,-,JIN,Yours,-,1,6,,,,
48,down,Katy Perry,Roar,31,5,127,,,,
49,-,LE SSERAFIM,ANTIFRAGILE,-,49,1,,,,
50,up,Beyoncé,CUFF IT,63,50,2,,,,
51,-,Taylor Swift,"Would've, Could've, Should've",-,51,1,,,,
52,up,Sia,Unstoppable,59,1,62,81,2019-11-10,81,2019-11-10
53,-,Taylor Swift,Paris,-,53,1,,,,
54,up,Harry Styles,Late Night Talking,84,7,8,,,,
55,-,Taylor Swift,The Great War,-,55,1,,,,
56,-,Dua Lipa,Don't Start Now,-,1,117,19,2019-11-03,3,2020-01-05
57,down,Maroon 5,One More Night,41,32,87,,,,
58,down,P!nk,Try,43,11,86,,,,
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,48,20,100,,,,
60,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,18,72,,,,
61,down,Louis Tomlinson,Out of My System,5,5,2,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
63,up,WONHO,On & On (feat. YUNHWAY),70,9,2,,,,
64,up,Justin Timberlake,Mirrors,68,29,61,,,,
65,-,BTS,Run BTS,-,5,8,,,,
66,up,OneRepublic,I Ain’t Worried (Acoustic),81,40,5,,,,
67,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,67,,,,
68,down,イマジン・ドラゴンズ,Radioactive,42,12,110,,,,
69,-,Thiago Arancam,Magico amore,-,69,1,,,,
70,-,BTS,For Youth,-,7,6,,,,
71,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,71,1,,,,
72,down,Pitbull,Timber (feat. Ke$ha),39,17,97,,,,
73,down,Harry Styles,Sign of the Times,72,46,4,,,,
74,-,Ed Sheeran,Perfect,-,5,120,73,2019-10-06,58,2019-10-20
75,-,Francis Goya,Scarborough Fair,-,75,1,,,,
76,down,テイラー・スウィフト,Shake It Off,58,5,95,,,,
77,-,Francis Goya,Song Sung Blue,-,77,1,,,,
78,-,Taylor Swift,Dear Reader,-,78,1,,,,
79,-,Taylor Swift,High Infidelity,-,79,1,,,,
80,-,BTS,Yet To Come,-,1,10,,,,
81,down,Ed Sheeran,Sing,45,17,73,,,,
82,down,Flo Rida,Good Feeling,46,19,59,,,,
83,-,ITZY,Boys Like You,-,83,1,,,,
84,-,LE SSERAFIM,No Celestial,-,84,1,,,,
85,-,Taylor Swift,Vigilante Shit,-,65,1,,,,
86,-,ザ・ウォーターボーイズ,The Whole of the Moon,-,86,1,,,,
87,-,(G)I-DLE,Nxde,-,87,1,,,,
88,-,Joel Adams,Goodbye,-,88,1,,,,
89,-,Joel Adams,Kingdom - Acoustic,-,89,1,,,,
90,-,Joel Adams,Fake Friends,-,90,1,,,,
91,-,Taylor Swift,Glitch,-,91,1,,,,
92,-,Joel Adams,Someone to Love,-,92,1,,,,
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,93,1,,,,
94,-,Taylor Swift,Track One,-,81,1,,,,
95,-,BLACKPINK,Shut Down,-,4,3,,,,
96,-,Shannon & Keast,Kiss Me (Acoustic),-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,21,93,,,,
98,-,Ellie Goulding,Burn,-,46,38,,,,
99,down,テイラー・スウィフト,Blank Space,61,39,78,,,,
100,down,One Direction,What Makes You Beautiful,47,23,56,,,,
