Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,2,,,,
2,up,Ed Sheeran,Bad Habits,12,1,9,,,,
3,up,Ed Sheeran,Photograph,3,1,94,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,67,85,2019-11-17,2,2020-08-23
5,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,5,1,,,,
6,-,WayV-TEN&YANGYANG,Low Low,-,6,1,,,,
7,-,Shawn Mendes & Tainy,Summer Of Love,-,7,1,,,,
8,down,Tiësto,The Business,2,2,24,52,2021-01-03,18,2021-04-04
9,-,BTS,We are Bulletproof : the Eternal,-,9,4,62,2020-02-23,62,2020-02-23
10,-,Red Velvet,Queendom,-,10,1,,,,
11,down,Adele,Skyfall,9,4,87,,,,
12,-,Shakira,Don't Wait Up,-,12,2,,,,
13,down,Jason Mraz,93 Million Miles,8,1,94,,,,
14,-,Lorde,Royals,-,8,88,,,,
15,up,Bruno Mars,When I Was Your Man,17,5,92,,,,
16,down,MAGIC!,Rude,13,5,91,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,89,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,6,93,,,,
19,down,Anitta,Show das Poderosas,16,1,77,,,,
20,up,Bruno Mars,Locked Out of Heaven,29,4,92,,,,
21,-,RM,uhgood,-,21,1,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,82,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,85,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,22,56,2021-03-21,1,2021-03-28
25,-,Selena Gomez,Lose You to Love Me,-,1,7,53,2019-10-27,2,2019-11-03
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,87,,,,
27,up,OneRepublic,Counting Stars,30,17,81,,,,
28,-,Demi Lovato,Melon Cake,-,28,1,,,,
29,up,Rihanna,Diamonds,44,17,82,,,,
30,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),36,19,79,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,39,4,6,,,,
32,-,Mariana Nolasco,Anunciação - Sessions,-,4,50,,,,
33,up,Ed Sheeran,Perfect,35,5,86,73,2019-10-06,58,2019-10-20
34,up,Priscila Brenner,Tempo,37,5,36,,,,
35,-,RM,moonchild,-,35,1,,,,
36,up,BTS,Permission to Dance,55,1,7,,,,
37,-,PENTAGON,Cerberus,-,37,1,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,77,,,,
39,up,Bruno Mars,Treasure,43,11,69,,,,
40,down,Johnny Stimson,Smile,6,6,6,,,,
41,-,Tiago Iorc,Coisa Linda,-,14,52,,,,
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),100,2,89,,,,
43,down,Meghan Trainor,All About That Bass,31,14,78,,,,
44,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,44,1,,,,
45,down,Anavitória,Porque Eu Te Amo,22,3,61,,,,
46,-,Kim Jong Kook & ATEEZ,Be My Lover,-,46,1,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),59,22,12,9,2021-04-18,1,2021-05-16
48,down,Katy Perry,Dark Horse (feat. Juicy J),45,21,69,,,,
49,up,Doja Cat,Need To Know,67,21,4,,,,
50,-,Avril Lavigne,Complicated,-,50,1,,,,
51,down,Mr. Probz,Waves,34,10,42,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,54,,,,
53,up,Pollo,Vagalumes,94,22,67,,,,
54,up,Nico & Vinz,Am I Wrong,98,2,43,,,,
55,-,BTS,Spring Day,-,1,3,,,,
56,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,56,1,,,,
57,-,BTS,Butter,-,1,12,,,,
58,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,58,2,,,,
59,-,Tubbe,In Berlin,-,59,1,,,,
60,down,Lizzo & Cardi B,Rumors,24,24,2,,,,
61,-,Lizzo,Good As Hell,-,51,9,33,2019-10-06,24,2019-12-29
62,-,Kito,Steal My Clothes (feat. Bea Miller),-,62,1,,,,
63,down,Thalita Meneghim,Desculpa o Exagero,46,46,2,,,,
64,-,Harryan Yoonsoan,Peaches (Acoustic Ver.),-,64,1,,,,
65,-,NEA & SHY Martin,No Regrets,-,65,1,,,,
66,-,Rita Ora,Body on Me (feat. Chris Brown),-,66,1,,,,
67,-,Kito,Steal My Clothes (feat. Bea Miller),-,67,1,,,,
68,-,The Kid LAROI,Still Chose You (feat. Mustard),-,68,1,,,,
69,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,41,,,,
70,-,Gabi Luthai,Ela Tá Voando,-,70,2,,,,
71,-,Hande Ünsal,Daha İyi,-,71,1,,,,
72,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,72,1,,,,
73,-,Harryan Yoonsoan,Celebrity (Acoustic Ver.),-,73,1,,,,
74,-,LOS LEO,Ecstasy,-,74,1,,,,
75,-,Appleby,Here With U,-,75,1,,,,
76,-,Omer Adam,חצי דפוק,-,76,1,,,,
77,-,Malik Harris,Bangin' On My Drum,-,77,1,,,,
78,-,The Stone Roses,Fools Gold,-,78,1,,,,
79,-,The Kingdom Choir,Fix You,-,79,1,,,,
80,-,Lillix,Little Things,-,80,1,,,,
81,-,Bing Crosby & Fred Astaire,Spring Spring Spring,-,81,1,,,,
82,-,Ed Sheeran,Visiting Hours,-,52,1,,,,
83,-,Flamingokvintetten,Candida,-,83,1,,,,
84,-,BTS,2! 3!,-,49,1,,,,
85,-,BTS,2! 3!,-,46,1,,,,
86,-,Pentatonix,A Little Space (feat. ATEEZ),-,86,1,,,,
87,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,87,1,,,,
88,-,Ava Max,EveryTime I Cry (Sigala Remix),-,88,1,,,,
89,-,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),-,89,1,,,,
90,-,SEB,killer lover boy,-,90,1,,,,
91,-,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],-,91,1,,,,
92,down,Katy Perry,Roar,41,5,71,,,,
93,-,Still Woozy,Get Down,-,93,1,,,,
94,-,Still Woozy,Woof,-,94,1,,,,
95,-,James Arthur & Majestic,September (Majestic Remix),-,95,1,,,,
96,-,Sean Koch & Broken Back,Away We Grow,-,96,1,,,,
97,-,Luke Mitrani,Brightest Lights,-,97,1,,,,
98,-,King Princess,House Burn Down - Single,-,98,1,,,,
99,down,Jason Mraz,I'm Yours,47,13,69,,,,
100,-,Navy,Patra,-,100,1,,,,
