Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Peter Bjorn and John,Young Folks,36,1,14,,,,
3,down,Anitta,Show das Poderosas,2,1,180,,,,
4,up,Jason Mraz,93 Million Miles,5,1,208,,,,
5,up,Adele,Skyfall,10,4,190,,,,
6,up,MAGIC!,Rude,6,5,198,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,6,206,,,,
8,up,Bruno Mars,When I Was Your Man,12,5,206,,,,
9,down,Ed Sheeran,Photograph,4,1,208,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,189,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,181,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,188,,,,
13,up,Taylor Swift,Cruel Summer,53,1,13,,,,
14,up,Bruno Mars,Treasure,16,11,172,,,,
15,up,Jason Mraz,I'm Yours,17,13,175,,,,
16,up,One Direction,Story Of My Life,18,14,154,,,,
17,up,Bruno Mars,Locked Out of Heaven,25,4,202,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,155,,,,
19,up,P!nk,Try,21,11,140,,,,
20,-,Jung Kook,Hate You,-,20,1,,,,
21,down,Sia,Unstoppable,8,1,111,81,2019-11-10,81,2019-11-10
22,-,Pitbull,Timber (feat. Ke$ha),-,17,139,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,120,,,,
24,up,Ed Sheeran,Sing,33,17,122,,,,
25,-,Jung Kook,Yes or No,-,25,1,,,,
26,up,Flo Rida,Good Feeling,26,19,106,,,,
27,up,One Direction,What Makes You Beautiful,27,23,102,,,,
28,-,Conan Gray,Killing Me,-,28,1,,,,
29,down,Jason Mraz,I Won't Give Up,28,25,94,,,,
30,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),29,21,90,,,,
32,down,Jason Mraz,Love Someone,30,21,96,,,,
33,-,Jung Kook,Shot Glass of Tears,-,33,1,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,24,85,,,,
35,down,Ed Sheeran,Shape of You,32,10,114,94,2020-01-05,94,2020-01-05
36,down,Tiê,A Noite,34,23,78,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,63,,,,
38,down,Fifth Harmony,Worth It (feat. Kid Ink),37,26,60,,,,
39,-,Jung Kook,Please Don't Change,-,10,1,,,,
40,down,Sia,Chandelier,38,27,54,,,,
41,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,168,,,,
42,up,JONGHAN,Cheese,79,42,2,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,43,3,73,2019-11-03,73,2019-11-03
44,-,Jung Kook,Closer to You,-,28,1,,,,
45,up,Kayhin,3D (Marimba Version),72,45,2,,,,
46,-,WayV,On My Youth,-,46,1,,,,
47,-,Jung Kook,Too Sad to Dance,-,31,1,,,,
48,-,Jung Kook,Somebody,-,27,1,,,,
49,up,Loreen,Tattoo,65,41,3,,,,
50,down,Anitta,Bang,45,30,32,,,,
51,-,Jung Kook & Latto,Seven,-,2,8,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,70,45,12,,,,
53,down,Wanessa Camargo,Não Devo Nada,52,52,2,,,,
54,down,Harry Styles,As It Was,3,1,83,,,,
55,up,Nico & Vinz,Am I Wrong,73,2,143,,,,
56,-,TAEMIN,Guilty,-,56,1,,,,
57,down,DENNIS & MC Kevin O Chris,Tá OK,22,2,22,,,,
58,up,Miley Cyrus,Flowers,60,1,42,,,,
59,down,Dua Lipa,Dance The Night,55,2,18,,,,
60,down,JIN,The Astronaut,11,3,10,,,,
61,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,50,2,,,,
62,-,chyi,Use Me Tonight,-,62,1,,,,
63,up,Michael Jackson,Thriller,67,22,7,58,2019-11-03,58,2019-11-03
64,-,RBD,Santa No Soy (Live),-,64,1,,,,
65,-,HeeJin,Algorithm,-,65,1,,,,
66,-,摩登兄弟刘宇宁,直到时间尽头 (守护主题曲),-,66,1,,,,
67,-,Nikki Idol,Sex in Paris,-,67,1,,,,
68,-,Chrizzzz & Lindi,Just Two of Us,-,68,1,,,,
69,-,李常超,破空 (战神守护曲),-,69,1,,,,
70,-,Taylor Swift,Blank Space (Taylor's Version),-,70,1,,,,
71,down,Tyla,Water,48,5,2,,,,
72,-,Jung Kook & Jack Harlow,3D (MK Remix),-,72,1,,,,
73,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,73,1,,,,
74,-,Sunny,"Folk Song (Interlude Song from TV Drama ""Romance of a Twin Flower"")",-,74,1,,,,
75,-,Just,I Love You,-,75,1,,,,
76,-,K-Fe,Proibida pra Mim,-,76,1,,,,
77,-,Jorge Calle,Noche Oscura,-,77,1,,,,
78,-,Thaeme,Pedacinho Meu,-,22,42,,,,
79,-,Yuju,I'm in the Mood for Dancing,-,79,1,,,,
80,-,Maria Bethânia,Iansã,-,80,1,,,,
81,-,Steps,Story of a Heart (7th Heaven Club Mix),-,81,1,,,,
82,-,Ivete Sangalo,Tudo Vai Dar Certo,-,82,1,,,,
83,-,Kylie Minogue,In Your Eyes (Mr Bishi Mix),-,83,1,,,,
