Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,36,,,,
2,up,RM,Wild Flower (with 조유진),3,2,2,,,,
3,up,Rema & Selena Gomez,Calm Down,10,1,5,,,,
4,up,PSY,Gangnam Style,11,4,155,,,,
5,up,Jason Mraz,93 Million Miles,14,1,161,,,,
6,up,Taylor Swift,Anti-Hero,79,5,8,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,69,,,,
8,up,Ed Sheeran,Thinking Out Loud,17,6,159,,,,
9,up,Anitta,Show das Poderosas,19,1,133,,,,
10,up,Sia,Unstoppable,18,1,68,81,2019-11-10,81,2019-11-10
11,up,Bruno Mars,When I Was Your Man,15,5,159,,,,
12,up,Mr. Probz,Waves,22,10,104,,,,
13,up,Ed Sheeran,Photograph,16,1,161,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,147,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,151,,,,
16,down,Sam Smith & Kim Petras,Unholy,4,1,12,,,,
17,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,155,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,52,1,11,,,,
19,up,OneRepublic,Counting Stars,33,17,146,,,,
20,up,Rihanna,Diamonds,26,17,145,,,,
21,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),35,19,138,,,,
22,up,Meghan Trainor,All About That Bass,29,14,142,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,140,,,,
24,up,Bruno Mars,Treasure,38,11,127,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),39,21,130,,,,
26,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,26,1,,,,
27,up,Pollo,Vagalumes,41,22,128,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,8,81,2020-02-09,81,2020-02-09
29,up,Katy Perry,Roar,98,5,134,,,,
30,up,One Direction,Story Of My Life,55,14,109,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,13,110,,,,
32,down,The Lumineers,Ho Hey,31,16,22,,,,
33,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),56,2,148,,,,
34,-,MAGIC!,Rude,-,5,153,,,,
35,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,20,103,,,,
36,down,Bruno Mars,Locked Out of Heaven,21,4,159,,,,
37,up,P!nk,Try,67,11,93,,,,
38,up,Pitbull,Timber (feat. Ke$ha),53,17,102,,,,
39,up,Maroon 5,One More Night,66,32,94,,,,
40,up,イマジン・ドラゴンズ,Radioactive,51,12,117,,,,
41,up,テイラー・スウィフト,Shake It Off,65,5,102,,,,
42,up,Adele,Hello,62,35,91,,,,
43,down,Adele,Skyfall,12,4,152,,,,
44,-,Nico & Vinz,Am I Wrong,-,2,97,,,,
45,-,Mariana Nolasco,Anunciação - Sessions,-,4,93,,,,
46,-,Harry Styles,Sign of the Times,-,46,5,,,,
47,up,Ed Sheeran,Sing,99,17,79,,,,
48,-,Madonna,"Gambler (7"" Version)",-,48,1,,,,
49,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,47,,,,
50,down,RM,Still Life (with Anderson .Paak),34,34,2,,,,
51,down,Beyoncé,CUFF IT,6,3,14,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,146,,,,
53,-,One Direction,What Makes You Beautiful,-,23,62,,,,
54,down,RM,Hectic (with Colde),40,40,2,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,70,,,,
56,-,Jason Mraz,I Won't Give Up,-,25,53,,,,
57,down,Jason Mraz,I'm Yours,50,13,132,,,,
58,down,RM,Lonely,13,13,2,,,,
59,up,テイラー・スウィフト,Blank Space,100,39,84,,,,
60,-,Justin Timberlake,Mirrors,-,29,65,,,,
61,-,Demi Lovato,Give Your Heart a Break,-,39,59,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,91,85,2019-11-17,2,2020-08-23
63,-,Bon Jovi,It's My Life,-,4,21,,,,
64,-,Tiago Iorc,Coisa Linda,-,14,65,,,,
65,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,99,,,,
66,down,OneRepublic,I Ain't Worried,63,4,19,,,,
67,down,Meghan Trainor,Made You Look,9,9,6,,,,
68,-,Ellie Goulding,Burn,-,46,41,,,,
69,up,Claudia Leitte & Ivete Sangalo,BOLO DOIDO,83,69,2,,,,
70,down,"Anitta, MC Danny & HITMAKER",Ai Papai,44,26,2,,,,
71,down,RM,Yun (with Erykah Badu),45,33,2,,,,
72,-,MakSim,Осколки,-,72,1,,,,
73,-,Coldplay X BTS,My Universe,-,4,20,,,,
74,-,The Smithereens,You Really Got Me (Live) (Originally Performed By the Kinks),-,74,1,,,,
75,-,GO WON & Bily Acoustie,My Favorite Road (Marching Band Ver.),-,75,1,,,,
76,-,The Smithereens,Well Alright (Live) (Originally Performed By Buddy Holly),-,76,1,,,,
77,-,The Smithereens,Time Won't Let Me (Originally Performed By the Outsiders),-,77,1,,,,
78,-,GO WON & Bily Acoustie,My Favorite Road,-,78,1,,,,
79,-,"João Gomes, LUDMILLA, Kawe & Timbalada","Mostra Tua Força, Brasil",-,79,1,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,40,60,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,49,,,,
82,-,Anthem Lights,You Will Always Be My Son,-,82,1,,,,
83,-,Speed Sounds,Bloody Mary,-,83,1,,,,
84,down,RM,Change pt.2,25,25,2,,,,
85,-,Loona,Feliz Navidad (Mark Ves Mix),-,85,1,,,,
86,down,RM,Closer (with Paul Blanco & Mahalia),32,32,2,,,,
87,-,Lexie Liu,MAGICIAN,-,87,1,,,,
88,down,RM,No.2 (with 박지윤),36,34,2,,,,
89,-,"Jr Stit, Marphil & Jmra",NON ME NE FREGA UN CA,-,89,1,,,,
90,-,MakSim,Нежность,-,90,1,,,,
91,down,RM,Forg_tful (with Kim Sawol),42,42,2,,,,
92,-,Matt Monro,If I Never Sing Another Song,-,92,1,,,,
93,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,21,99,,,,
94,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,97,18,78,,,,
95,-,Miley Cyrus,We Can't Stop,-,44,54,,,,
96,-,Flo Rida,Good Feeling,-,19,65,,,,
97,-,Jason Mraz,Love Someone,-,21,53,,,,
98,-,Rihanna,Where Have You Been,-,45,47,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,39,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,40,,,,
