Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,32,85,2019-11-17,2,2020-08-23
2,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,2,57,,,,
3,up,Ed Sheeran,Photograph,7,1,59,,,,
4,-,TWICE,CRY FOR ME,-,4,1,,,,
5,up,Mariana Nolasco,Anunciação - Sessions,50,4,19,,,,
6,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,6,1,,,,
7,-,WARI,Luz Vermelha,-,7,1,,,,
8,up,PSY,Gangnam Style,8,4,58,,,,
9,up,Jason Mraz,93 Million Miles,10,1,59,,,,
10,up,Lorde,Royals,11,8,55,,,,
11,up,MAGIC!,Rude,13,5,59,,,,
12,up,Adele,Skyfall,26,4,53,,,,
13,up,Bruno Mars,When I Was Your Man,16,5,57,,,,
14,down,Dua Lipa,Don't Start Now,2,1,59,19,2019-11-03,3,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,15,6,58,,,,
16,up,BTS,Dynamite,38,1,15,96,2020-08-23,2,2020-08-30
17,up,Mr. Probz,Waves,20,10,11,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,51,,,,
19,down,Maroon 5,Memories,9,2,57,36,2019-10-06,2,2019-11-17
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,52,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,7,52,,,,
22,-,Priscila Brenner,Tempo,-,5,6,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,27,9,55,,,,
24,up,OneRepublic,Counting Stars,28,17,49,,,,
25,up,Rihanna,Diamonds,35,17,50,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),36,19,49,,,,
27,up,Katy Perry,Roar,97,5,43,,,,
28,up,Passenger,Let Her Go,39,23,47,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,46,,,,
30,up,Bruno Mars,Treasure,43,11,41,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),44,21,39,,,,
32,up,Pollo,Vagalumes,52,22,39,,,,
33,down,Britney Spears & Backstreet Boys,Matches,1,1,2,,,,
34,up,Jason Mraz,I'm Yours,53,13,42,,,,
35,-,Little Mix,Always Be Together,-,35,1,,,,
36,up,テイラー・スウィフト,Shake It Off,98,5,30,,,,
37,up,One Direction,Story Of My Life,76,14,32,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,13,38,,,,
39,down,Bruno Mars,Locked Out of Heaven,37,4,57,,,,
40,-,marc,No Angel (feat. Sophia),-,40,1,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,17,31,,,,
42,up,Maroon 5,One More Night,100,32,28,,,,
43,-,P!nk,Try,-,11,24,,,,
44,up,イマジン・ドラゴンズ,Radioactive,56,12,37,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,6,4,94,2021-01-31,47,2021-03-07
46,-,Ed Sheeran,Sing,-,17,23,,,,
47,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,5,16,,,,
48,-,Flo Rida,Good Feeling,-,19,15,,,,
49,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,20,36,,,,
50,down,Ariana Grande,positions,30,1,9,77,2020-10-25,1,2020-11-01
51,-,Demi Lovato,Give Your Heart a Break,-,39,15,,,,
52,-,Nick Carter,80's Movie,-,52,1,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,40,15,,,,
54,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,13,,,,
55,-,Jason Mraz,Love Someone,-,21,9,,,,
56,-,Rihanna,Where Have You Been,-,45,8,,,,
57,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,6,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,5,,,,
59,-,Giana,Stuck into This,-,59,1,,,,
60,down,Adele,Someone Like You,6,5,59,,,,
61,-,テイラー・スウィフト,Blank Space,-,39,23,,,,
62,-,Nico & Vinz,Am I Wrong,-,2,24,,,,
63,down,Adele,Rolling In the Deep,12,12,59,,,,
64,down,Adele,Set Fire to the Rain,14,13,59,,,,
65,-,Jackson Wang & JJ Lin,Should've Let Go,-,65,1,,,,
66,down,Pabllo Vittar,Bandida (feat. POCAH),46,12,4,,,,
67,up,Ed Sheeran,Shape of You,74,10,20,94,2020-01-05,94,2020-01-05
68,down,Anitta,Show das Poderosas,17,1,49,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,2,,,,
70,-,The Wanted,Chasing the Sun,-,53,2,,,,
71,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,32,43,,,,
72,-,Pharrell Williams,Happy (Live),-,33,12,,,,
73,-,One Direction,What Makes You Beautiful,-,23,14,,,,
74,down,Meghan Trainor,All About That Bass,31,14,48,,,,
75,-,Bruno Mars,Count On Me,-,6,24,,,,
76,-,Alok & Ina Wroldsen,Favela,-,38,5,,,,
77,down,BTS,Life Goes On,73,1,5,3,2020-11-29,3,2020-11-29
78,-,Katy Perry,Firework,-,1,7,,,,
79,-,Charlotte OC,Where It Stays,-,79,1,,,,
80,-,Roupa Nova,A Paz (Heal The World) [feat. Padre Fábio de Melo] [Ao Vivo],-,71,1,,,,
81,down,Justin Timberlake,Mirrors,29,29,9,,,,
82,-,Anavitória,As Coisas Tão Mais Lindas,-,66,1,,,,
83,-,Elton John & Jean-Yves Lievaux,I'm Still Standing (Live At Wembley Stadium 1984),-,83,1,,,,
84,-,Melim & Rael,Relax,-,65,3,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,21,60,2019-10-20,7,2019-11-17
86,-,Lagum,NINGUÉM ME ENSINOU,-,4,2,,,,
87,-,Ellie Goulding,Burn,-,46,15,,,,
88,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,23,,,,
89,-,Adele,Hello,-,35,26,,,,
90,-,PENTAGON,Eternal Flame,-,90,1,,,,
91,-,Sofia Carson,Hold on to Me,-,91,1,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,4,,,,
93,down,The Wanted,Glad You Came,34,29,31,,,,
94,-,Tiê,A Noite,-,23,3,,,,
95,-,Maroon 5,Daylight,-,54,2,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,20,,,,
97,-,Miley Cyrus,We Can't Stop,-,44,12,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,2,,,,
99,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,54,4,,,,
