Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Hold On,-,1,1,11,2021-03-14,7,2021-03-28
2,-,Jão,AMOR PIRATA,-,2,1,,,,
3,up,Mapei,Don't Wait,9,3,7,,,,
4,-,ATEEZ,Fireworks (I'm The One),-,4,1,,,,
5,up,Priscila Brenner,Tempo,23,5,13,,,,
6,-,Selena Gomez,Selfish Love,-,6,1,,,,
7,down,Ed Sheeran,Photograph,2,1,70,,,,
8,down,Jão,CORINGA,4,4,2,,,,
9,-,BTS,Intro: The Most Beautiful Moment in Life,-,9,1,,,,
10,up,Bruno Mars,Locked Out of Heaven,28,4,68,,,,
11,up,Mariana Nolasco,Anunciação - Sessions,33,4,29,,,,
12,up,PSY,Gangnam Style,22,4,69,,,,
13,up,Adele,Skyfall,17,4,64,,,,
14,-,One Direction,Story Of My Life,-,14,41,,,,
15,up,Jason Mraz,93 Million Miles,18,1,70,,,,
16,up,Bruno Mars,When I Was Your Man,25,5,68,,,,
17,up,Lorde,Royals,19,8,65,,,,
18,up,MAGIC!,Rude,21,5,70,,,,
19,-,RAIN,Magnetic (feat. Jackson Wang),-,19,1,,,,
20,down,Ed Sheeran,Thinking Out Loud,16,6,69,,,,
21,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,2,68,,,,
22,up,Anitta,Show das Poderosas,26,1,56,,,,
23,up,Katy Perry,Dark Horse (feat. Juicy J),53,21,50,,,,
24,up,Mr. Probz,Waves,27,10,22,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,7,61,,,,
26,down,Anahí,Pobre Tu Alma,5,5,2,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,8,61,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,2,63,,,,
29,-,RBD,Sálvame (En Vivo),-,29,1,,,,
30,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,37,9,66,,,,
31,up,Meghan Trainor,All About That Bass,36,14,57,,,,
32,up,OneRepublic,Counting Stars,38,17,60,,,,
33,up,Katy Perry,Roar,43,5,53,,,,
34,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,34,1,,,,
35,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),39,19,60,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),52,19,57,,,,
37,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,3,,,,
38,up,Pollo,Vagalumes,54,22,50,,,,
39,up,Tiago Iorc,Coisa Linda,69,14,36,,,,
40,up,Jason Mraz,I'm Yours,55,13,53,,,,
41,down,Harry Styles,Watermelon Sugar,20,1,43,85,2019-11-17,2,2020-08-23
42,-,イマジン・ドラゴンズ,Radioactive,-,12,47,,,,
43,up,Olivia Rodrigo,drivers license,74,2,8,1,2021-01-17,1,2021-01-17
44,down,Dua Lipa,Don't Start Now,15,1,70,19,2019-11-03,3,2020-01-05
45,down,Ed Sheeran,Perfect,24,5,65,73,2019-10-06,58,2019-10-20
46,-,Pitbull,Timber (feat. Ke$ha),-,17,41,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,48,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,6,14,94,2021-01-31,47,2021-03-07
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,32,52,,,,
50,-,Adele,Hello,-,35,35,,,,
51,down,Rihanna,Diamonds,46,17,61,,,,
52,-,P!nk,Try,-,11,33,,,,
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,31,,,,
54,-,Ed Sheeran,Sing,-,17,32,,,,
55,-,テイラー・スウィフト,Shake It Off,-,5,40,,,,
56,-,Maroon 5,One More Night,-,32,38,,,,
57,up,The Wanted,Glad You Came,76,29,37,,,,
58,-,テイラー・スウィフト,Blank Space,-,39,33,,,,
59,-,Flo Rida,Good Feeling,-,19,22,,,,
60,-,One Direction,What Makes You Beautiful,-,23,21,,,,
61,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann & Alfonso Herrera) [En Directo],-,61,1,,,,
62,-,Demi Lovato,Give Your Heart a Break,-,39,23,,,,
63,-,Jason Mraz,I Won't Give Up,-,25,21,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,19,,,,
65,-,"RBD, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,65,1,,,,
66,-,Thaeme,Pedacinho Meu,-,22,12,,,,
67,-,Jason Mraz,Love Someone,-,21,17,,,,
68,-,Rihanna,Where Have You Been,-,45,16,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,14,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,12,,,,
71,-,RBD,Sálvame,-,12,3,,,,
72,down,Ed Sheeran,Shape of You,42,10,30,94,2020-01-05,94,2020-01-05
73,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,14,,,,
74,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Salva-me (feat. Christopher von Uckermann & Alfonso Herrera),-,44,2,,,,
75,down,Lagum,NINGUÉM ME ENSINOU,35,4,12,,,,
76,-,Vicka,Cafeína,-,76,1,,,,
77,-,RBD,Save Me,-,38,2,,,,
78,-,iKON,Why Why Why,-,78,1,,,,
79,-,"Rita Wilson, Claudia Leitte & Raja Kumari",Hello World,-,79,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,54,9,,,,
81,-,Ed Motta,Ela Disse Sim,-,81,1,,,,
82,-,Caio Castelo,Íris (feat. Mulher Barbada),-,82,1,,,,
83,-,Lux & Tróia & DUDA BEAT,Bixinho (Lux & Tróia Remix),-,75,2,,,,
84,-,Vitão,Pensa,-,39,1,,,,
85,-,KANG IN SOO & LEE SANG,Wish For You,-,85,1,,,,
86,-,G.Soul,Bad Habit,-,86,1,,,,
87,-,Staffan Carlén,There's a New Day (Instrumental Version),-,87,1,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,40,23,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,77,1,89,2021-04-04,78,2021-04-11
90,-,MAR ABERTO,De Repente É (Voz e Violão),-,90,1,,,,
91,-,Katy Perry,Firework,-,1,13,,,,
92,-,Tiê,A Noite,-,23,11,,,,
93,-,GAIA,Cuore amaro,-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,10,,,,
95,-,DJ Bobo,Volare (Instrumental Version),-,95,1,,,,
96,-,The Wanted,Chasing the Sun,-,53,9,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,21,41,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,83,20,45,,,,
99,-,Justin Timberlake,Mirrors,-,29,17,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,7,,,,
