Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,19,85,2019-11-17,2,2020-08-23
2,down,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
4,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,1,,,,
5,down,Dua Lipa,Don't Start Now,3,1,46,19,2019-11-03,3,2020-01-05
6,up,Anavitória,Porque Eu Te Amo,14,3,23,,,,
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,13,,,,
8,down,Marshmello & Demi Lovato,OK Not To Be OK,4,4,2,86,2020-09-20,86,2020-09-20
9,-,BTS,Dynamite (Midnight Remix),-,9,1,,,,
10,-,BTS,Dynamite (Bedroom Remix),-,10,1,,,,
11,-,"Léo Santana, MC Rogerinho & Kevinho",Só Você,-,11,2,,,,
12,up,Ed Sheeran,Photograph,20,1,46,,,,
13,-,BTS,Dynamite (Retro Remix),-,13,1,,,,
14,-,TREASURE,I LOVE YOU,-,14,1,,,,
15,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,2,46,,,,
16,-,BTS,Dynamite (Slow Jam Remix),-,16,1,,,,
17,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,5,5,11,,,,
18,-,Claudia Leitte,Desembaça,-,18,1,,,,
19,down,Adele,Someone Like You,16,5,46,,,,
20,up,PSY,Gangnam Style,27,4,45,,,,
21,up,Adele,Skyfall,69,4,44,,,,
22,up,Jason Mraz,93 Million Miles,78,1,46,,,,
23,up,Adele,Rolling In the Deep,90,12,46,,,,
24,up,MAGIC!,Rude,97,5,46,,,,
25,up,Adele,Set Fire to the Rain,100,13,46,,,,
26,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,3,100,2020-08-30,3,2020-09-06
27,-,Ed Sheeran,Thinking Out Loud,-,6,45,,,,
28,-,Ed Sheeran,Shape of You,-,10,16,94,2020-01-05,94,2020-01-05
29,up,Mariana Nolasco,Anunciação - Sessions,37,4,8,,,,
30,down,Maroon 5,Memories,11,2,46,36,2019-10-06,2,2019-11-17
31,-,Melanie C,Fearless (feat. Nadia Rose),-,31,1,,,,
32,down,Luísa Sonza & Mc Zaac,TOMA,17,4,7,,,,
33,-,Lady Gaga,911,-,33,2,98,2020-05-31,74,2020-06-07
34,up,Dance Monkey,Dance Monkey,48,8,16,,,,
35,-,Bruno Mars,When I Was Your Man,-,5,45,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,40,,,,
37,-,Stray Kids,Back Door,-,37,1,80,2020-09-20,80,2020-09-20
38,-,Os Barões da Pisadinha,Tá Rocheda,-,31,4,,,,
39,-,Sam Smith,Diamonds,-,10,1,51,2020-09-27,18,2020-11-15
40,down,Ed Sheeran,Perfect,15,5,45,73,2019-10-06,58,2019-10-20
41,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,16,75,2020-05-24,1,2020-05-31
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,26,31,2019-10-06,23,2019-11-17
43,-,Mariah Carey,Out Here On My Own (2000),-,43,1,,,,
44,down,BTS,Dynamite (Poolside Remix),35,5,4,,,,
45,-,Nando Reis,Espera a Primavera,-,45,1,,,,
46,up,Lorde,Royals,85,8,44,,,,
47,down,BTS,Dynamite (Tropical Remix),9,3,4,,,,
48,down,Shownu & Minhyuk,Have a Goodnight (She Is My Type),31,31,2,,,,
49,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,49,4,,,,
50,-,アウル・シティー,Tokyo (feat. SEKAI NO OWARI),-,50,1,,,,
51,-,Bárbara Dias,Dentro de Mim,-,46,2,,,,
52,-,Cherish,Do It to It (A Cappella),-,52,1,,,,
53,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,24,8,5,,,,
54,-,Bárbara Dias,9 Meses,-,6,23,,,,
55,-,Miley Cyrus,Midnight Sky,-,1,4,14,2020-08-23,12,2020-10-25
56,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,56,1,,,,
57,-,Janet Jackson,Unbreakable,-,57,1,,,,
58,-,Janet Jackson,No Sleeep,-,58,1,,,,
59,-,Shawn Mendes,In My Blood,-,59,2,,,,
60,-,Janet Jackson,Take Me Away,-,60,1,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,12,28,,,,
62,-,Hanson,Save Me,-,62,1,,,,
63,-,Now United,All Day,-,57,12,,,,
64,down,BTS,Dynamite (EDM Remix),36,3,4,,,,
65,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,46,3,,,,
66,-,Janet Jackson,Lessons Learned,-,66,1,,,,
67,down,Maroon 5,Sugar,38,31,7,,,,
68,-,Janet Jackson,Black Eagle,-,68,1,,,,
69,-,Someone You Loved,Someone You Loved,-,51,3,,,,
70,-,SEO KANG-JUN,You Are My Love,-,70,2,,,,
71,-,Neil Diamond,Sweet Caroline,-,71,1,,,,
72,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],32,4,41,,,,
73,-,Ant Saunders,Yellow Hearts,-,73,1,46,2019-11-10,46,2019-11-10
74,-,Andy Grammer,Crazy Beautiful (Live),-,74,1,,,,
75,-,Iver Kleive & Roar Engelberg,Greensleves,-,75,1,,,,
76,-,Justin Bieber & Chris Brown,Up (feat. Chris Brown),-,76,1,,,,
77,down,Bruno Mars,Locked Out of Heaven,29,4,44,,,,
78,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,78,1,,,,
79,-,Anavitória & Vitor Kley,Pupila,-,4,24,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,28,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,40,,,,
82,-,Fernanda Abreu,Dance Dance,-,82,1,,,,
83,-,Meghan Trainor,All About That Bass,-,14,36,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,41,,,,
85,-,Neil Diamond,The Odyssey (Be / Lonely Looking Sky / Dear Father),-,85,1,,,,
86,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,28,9,43,,,,
87,-,Taladego,La Isla Bonita,-,87,1,,,,
88,-,Melim,Peça Felicidade (Acústico),-,44,12,,,,
89,-,Christian French,time of our lives,-,89,1,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,22,,,,
91,-,Ritt Momney,Put Your Records On,-,91,1,,,,
92,down,BTS,Dynamite (Instrumental),22,2,5,,,,
93,-,OneRepublic,Counting Stars,-,17,38,,,,
94,-,Christian French,make or break up,-,94,1,,,,
95,-,Chameleo,Vai Querer,-,95,1,,,,
96,-,Christian French,crowded room,-,96,1,,,,
97,-,Rihanna,Diamonds,-,17,38,,,,
98,-,Christian French,wake up,-,98,1,,,,
99,-,Per Gessle,Nypon och ljung,-,99,1,,,,
100,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,37,,,,
