Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Anitta,Boys Don't Cry,3,2,2,,,,
3,down,Sia,Unstoppable,2,1,27,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Photograph,4,1,118,,,,
5,up,PSY,Gangnam Style,7,4,115,,,,
6,up,Jason Mraz,93 Million Miles,6,1,118,,,,
7,up,MAGIC!,Rude,11,5,115,,,,
8,up,Adele,Skyfall,8,4,109,,,,
9,up,Bruno Mars,When I Was Your Man,13,5,116,,,,
10,up,Mr. Probz,Waves,16,10,64,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,7,104,,,,
12,up,PEDRO SAMPAIO,GALOPA,42,8,17,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,8,108,,,,
14,-,ATEEZ,Don't Stop,-,14,1,,,,
15,down,Bruno Mars,Locked Out of Heaven,9,4,116,,,,
16,up,Adele,Easy On Me,66,1,17,,,,
17,up,OneRepublic,Counting Stars,20,17,105,,,,
18,up,Rihanna,Diamonds,19,17,106,,,,
19,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),21,19,100,,,,
20,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,15,9,113,,,,
21,up,Surfaces & salem ilese,Come With Me,36,17,5,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),23,19,101,,,,
23,up,Bruno Mars,Treasure,24,11,91,,,,
24,up,Ed Sheeran,Bad Habits,32,1,33,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),25,21,92,,,,
26,up,Pollo,Vagalumes,28,22,90,,,,
27,up,Gayle,abcdefu,43,2,5,,,,
28,up,Jason Mraz,I'm Yours,29,13,92,,,,
29,down,Nico & Vinz,Am I Wrong,26,2,61,,,,
30,up,イマジン・ドラゴンズ,Radioactive,39,12,80,,,,
31,up,One Direction,Story Of My Life,31,14,73,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,13,74,,,,
33,down,Katy Perry,Roar,10,5,93,,,,
34,up,テイラー・スウィフト,Shake It Off,34,5,66,,,,
35,-,Priscila Brenner,Tempo,-,5,52,,,,
36,up,Maroon 5,One More Night,45,32,59,,,,
37,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),5,4,8,,,,
38,up,P!nk,Try,38,11,53,,,,
39,up,テイラー・スウィフト,Blank Space,40,39,51,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,18,46,,,,
41,up,Ed Sheeran,Sing,44,17,47,,,,
42,up,Flo Rida,Good Feeling,47,19,35,,,,
43,up,Adele,Hello,48,35,56,,,,
44,up,Demi Lovato,Give Your Heart a Break,50,39,32,,,,
45,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,108,,,,
46,up,Rihanna,Stay (feat. Mikky Ekko),51,40,33,,,,
47,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,21,26,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,51,,,,
49,up,Jason Mraz,Love Someone,53,21,29,,,,
50,down,Ed Sheeran,Thinking Out Loud,12,6,117,,,,
51,down,Anitta,Show das Poderosas,14,1,93,,,,
52,up,Anitta,Faking Love (feat. Saweetie),67,6,15,,,,
53,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,2,107,,,,
54,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,20,75,,,,
55,up,Marina Sena,Por Supuesto,68,3,15,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,17,71,,,,
57,-,Frank Ocean,Lost,-,57,1,,,,
58,down,Rihanna,Where Have You Been,55,45,25,,,,
59,down,Meghan Trainor,All About That Bass,22,14,101,,,,
60,-,Ana Mena,Duecentomila ore,-,60,1,,,,
61,-,Calum Scott,If You Ever Change Your Mind,-,61,1,,,,
62,-,Jason Mraz,I Won't Give Up,-,25,27,,,,
63,down,Ed Sheeran,Shape of You,58,10,46,94,2020-01-05,94,2020-01-05
64,-,Omar Rudberg,Moving Like That,-,52,1,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),54,32,88,,,,
66,-,Marta Mason,Goccia,-,66,1,,,,
67,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,86,,,,
68,down,One Direction,What Makes You Beautiful,49,23,32,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,31,31,2019-10-06,23,2019-11-17
70,-,Dua Lipa,Don't Start Now,-,1,103,19,2019-11-03,3,2020-01-05
71,up,Ariana Grande,Problem (feat. Iggy Azalea),79,66,14,,,,
72,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,18,,,,
73,-,Seu Jorge,Felicidade,-,53,12,,,,
74,-,Bon Jovi,It's My Life,-,4,11,,,,
75,down,Mariana Nolasco,Anunciação - Sessions,60,4,68,,,,
76,up,Maroon 5,Sugar,86,31,11,,,,
77,-,Justin Timberlake,Mirrors,-,29,39,,,,
78,-,AJR,The Good Part,-,45,5,,,,
79,-,Keren Ann,My Name Is Trouble,-,77,2,,,,
80,-,Gloria Groove,BONEKINHA,-,27,6,,,,
81,up,Madonna & Sickick,Frozen,87,42,5,,,,
82,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,75,1,,,,
83,-,Traven Luc,Life Goes on (Music Box),-,83,1,,,,
84,-,Mina Okabe,Walk Away,-,84,1,,,,
85,-,Gloria Groove,A QUEDA,-,4,14,,,,
86,-,Boy George,One Stolen Summer (feat. Karina Fernández),-,86,1,,,,
87,-,Karolina Protsenko,Perfect (feat. Daniele Vitale Sax),-,87,1,,,,
88,-,Selena Gomez,Bad Liar,-,88,1,,,,
89,-,Karolina Protsenko,Dance Monkey,-,89,1,,,,
90,-,Karolina Protsenko,Photograph,-,90,1,,,,
91,-,Karolina Protsenko,Let Me Love You,-,91,1,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),56,24,20,,,,
93,down,Tiê,A Noite,59,23,18,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,25,14,,,,
95,down,Katy Perry,Firework,65,1,22,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,21,69,,,,
97,-,Ellie Goulding,Burn,-,46,26,,,,
98,down,Miley Cyrus,We Can't Stop,72,44,27,,,,
99,down,The Wanted,Chasing the Sun,63,53,14,,,,
100,down,Maroon 5,Daylight,69,54,11,,,,
