Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Nico & Vinz,Am I Wrong,5,2,169,,,,
3,down,Jason Mraz,93 Million Miles,2,1,234,,,,
4,-,SEVENTEEN,MAESTRO,-,4,1,,,,
5,up,Adele,Skyfall,6,4,216,,,,
6,down,Teddy Swims,Lose Control,4,2,11,,,,
7,up,MAGIC!,Rude,8,5,223,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,6,232,,,,
9,-,Madison Beer,Make You Mine,-,9,1,,,,
10,up,Bruno Mars,When I Was Your Man,11,5,232,,,,
11,-,D.O.,Popcorn,-,11,1,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,7,212,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,203,,,,
14,down,Ed Sheeran,Photograph,9,1,234,,,,
15,up,Bruno Mars,Treasure,16,11,198,,,,
16,up,Jason Mraz,I'm Yours,17,13,201,,,,
17,up,Meghan Trainor,All About That Bass,18,14,204,,,,
18,up,One Direction,Story Of My Life,19,14,180,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,180,,,,
20,up,Sabrina Carpenter,Espresso,43,4,4,,,,
21,up,P!nk,Try,22,11,166,,,,
22,-,Crush,Love You With All My Heart,-,14,1,,,,
23,up,Ed Sheeran,Sing,24,17,148,,,,
24,up,Bruno Mars,Locked Out of Heaven,25,4,228,,,,
25,up,Flo Rida,Good Feeling,26,19,129,,,,
26,up,Ed Sheeran,Shape of You,29,10,140,94,2020-01-05,94,2020-01-05
27,up,BTS,We are Bulletproof : the Eternal,49,9,11,62,2020-02-23,62,2020-02-23
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,87,,,,
29,-,Anitta,Show das Poderosas,-,1,204,,,,
30,up,Sia,Chandelier,34,27,80,,,,
31,up,Anitta,Bang,44,30,54,,,,
32,-,Britney Spears,Me Against the Music (feat. Madonna),-,32,1,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,212,,,,
34,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,113,,,,
35,-,BTS,EPILOGUE : Young Forever,-,17,1,,,,
36,-,BTS,Butterfly,-,36,1,,,,
37,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,9,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,17,160,,,,
39,-,One Direction,What Makes You Beautiful,-,23,123,,,,
40,-,Jason Mraz,I Won't Give Up,-,25,111,,,,
41,up,Miley Cyrus,Flowers,62,1,61,,,,
42,-,Madonna,Music,-,42,1,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,144,,,,
44,down,Jason Mraz,Love Someone,28,21,120,,,,
45,down,Tiê,A Noite,30,23,100,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),33,26,84,,,,
47,-,BTS,Not Today,-,3,4,,,,
48,down,Anitta,Zen,40,32,46,,,,
49,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),41,31,41,,,,
50,-,Madonna,Live to Tell,-,50,1,,,,
51,-,BTS,UGH!,-,5,13,60,2020-02-23,60,2020-02-23
52,down,Lary,Em Busca da Minha Sorte (Ao Vivo),51,51,3,,,,
53,-,Leigh-Anne,Forbidden Fruit,-,53,1,,,,
54,down,ZICO,SPOT! (feat. JENNIE),3,3,2,,,,
55,down,KIM TAE RAE,More Than Enough,35,35,2,,,,
56,-,SUHO,Love You More Gradually,-,56,1,,,,
57,-,if we were lakes,Thank you for the happiest year of my life (Slowed + Reverb),-,57,1,,,,
58,-,BTS,Run BTS,-,5,16,,,,
59,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,59,1,,,,
60,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,60,1,,,,
61,-,BTS,Born Singer,-,8,5,,,,
62,down,Taylor Swift,Down Bad,56,56,2,,,,
63,-,Madonna,Hung Up,-,23,2,,,,
64,-,Solar,But I,-,64,1,,,,
65,-,Sia,Little Wing,-,65,1,,,,
66,-,Claniel,Promise Me,-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,26,,,,
68,-,SalDoce,À Flor da Pele,-,68,1,,,,
69,-,Conan Gray,TRACK 5,-,69,1,,,,
70,-,Gracie Abrams,Risk,-,70,1,,,,
71,down,Luísa Sonza,Principalmente Me Sinto Arrasada,67,1,19,,,,
72,-,杨尚忆,站在草原望北京(Remix),-,72,1,,,,
73,-,Gen Verde,Turn It Up,-,73,1,,,,
74,-,IVE,HEYA,-,74,1,,,,
75,-,Taylor Swift,Guilty as Sin?,-,75,1,,,,
76,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,76,1,,,,
77,-,佟丽娅,打起手鼓唱起歌,-,77,1,,,,
78,-,Madonna,Like a Prayer,-,53,1,,,,
79,-,Kilo Kish,Bite Me,-,79,1,,,,
80,-,DJ何鹏 & 乌兰图雅,站在草原望北京(DJ Version),-,80,1,,,,
81,-,Ornella Vanoni,Un sorriso dentro al pianto (with Francesco Gabbani) [Intimate Version],-,81,1,,,,
82,-,Peao Carreiro e Zé Paulo,Coracao Ferido,-,82,1,,,,
83,-,Jung Kook,My You,-,6,4,,,,
84,-,Madonna,Vogue,-,51,3,,,,
85,-,Madonna,Material Girl (Edit Version),-,85,1,,,,
86,-,Madonna,Holiday,-,79,1,,,,
87,-,Madonna,La Isla Bonita,-,69,1,,,,
88,-,マドンナ,Bad Girl,-,88,1,,,,
89,-,Madonna,Crazy for You,-,89,1,,,,
90,-,Fisher,Somebody,-,90,1,,,,
