Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,11,,,,
2,down,Jason Mraz,93 Million Miles,1,1,232,,,,
3,up,Nico & Vinz,Am I Wrong,3,2,167,,,,
4,up,Adele,Skyfall,6,4,214,,,,
5,up,MAGIC!,Rude,7,5,221,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,6,230,,,,
7,up,Bruno Mars,When I Was Your Man,9,5,230,,,,
8,up,Ed Sheeran,Photograph,10,1,232,,,,
9,-,BTS,Mikrokosmos,-,9,3,,,,
10,-,BTS,Dionysus,-,10,2,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,201,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,7,210,,,,
13,-,Wanessa Camargo,Caça Like,-,13,1,,,,
14,down,Bruno Mars,Treasure,12,11,196,,,,
15,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,1,,,,
16,down,Jason Mraz,I'm Yours,13,13,199,,,,
17,down,Meghan Trainor,All About That Bass,14,14,202,,,,
18,down,One Direction,Story Of My Life,15,14,178,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,178,,,,
20,down,P!nk,Try,18,11,164,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,18,142,,,,
22,down,Ed Sheeran,Sing,19,17,146,,,,
23,down,Bruno Mars,Locked Out of Heaven,20,4,226,,,,
24,up,Flo Rida,Good Feeling,30,19,127,,,,
25,-,BTS,Make It Right,-,25,2,44,2019-10-27,44,2019-10-27
26,down,Jason Mraz,Love Someone,21,21,118,,,,
27,down,Sabrina Carpenter,Espresso,4,4,2,,,,
28,-,BTS,Dope,-,28,1,,,,
29,down,Ed Sheeran,Shape of You,22,10,138,94,2020-01-05,94,2020-01-05
30,-,LAY,Psychic,-,30,1,,,,
31,down,Tiê,A Noite,23,23,98,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,25,85,,,,
33,-,BTS,Jamais vu,-,33,3,,,,
34,down,Sia,Chandelier,28,27,78,,,,
35,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,35,1,,,,
36,-,BTS,HOME,-,36,1,,,,
37,down,Dua Lipa,Illusion,27,21,2,,,,
38,down,Anitta,Zen,37,32,44,,,,
39,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),38,31,39,,,,
40,-,BTS,Butterfly,-,40,1,,,,
41,-,Taylor Swift,The Black Dog,-,41,1,,,,
42,-,Mariah Carey,Circles,-,42,1,,,,
43,-,Taylor Swift,imgonnagetyouback,-,43,1,,,,
44,-,张艺兴,Psychic (Korean Version),-,44,1,,,,
45,-,Loossemble,Girls’ Night,-,45,1,,,,
46,-,Taylor Swift,The Albatross,-,46,1,,,,
47,up,Fifth Harmony,Worth It (feat. Kid Ink),77,26,82,,,,
48,-,Taylor Swift,So High School,-,48,1,,,,
49,down,Pabllo Vittar,São Amores,36,36,2,,,,
50,-,Britney Spears,Womanizer (Main Version),-,48,1,,,,
51,-,Mariana Nolasco,Anunciação - Sessions,-,4,109,,,,
52,down,Ed Sheeran,Perfect,44,5,154,73,2019-10-06,58,2019-10-20
53,up,Anitta,Não Para,55,38,12,,,,
54,-,Stuck in the Sound,Toy Boy,-,54,1,,,,
55,up,Teddy Swims,Lose Control,58,2,9,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,64,45,16,,,,
57,-,Claniel,Take Me Away,-,57,1,,,,
58,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,8,,,,
59,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,59,1,,,,
60,-,Lary,Em Busca da Minha Sorte (Ao Vivo),-,51,1,,,,
61,down,ATEEZ,ARRIBA,46,46,2,,,,
62,-,Dua Lipa,Training Season,-,3,8,,,,
63,-,Taylor Swift,How Did It End?,-,63,1,,,,
64,-,RIIZE,Impossible,-,64,1,,,,
65,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,65,1,,,,
66,-,Ruel & DMA'S,We’re A Pair Of Diamonds,-,66,1,,,,
67,down,j-hope,i wonder...,5,5,4,,,,
68,-,Amy Winehouse,Tears Dry On Their Own (Live On Later... With Jools Holland / 2006),-,68,1,,,,
69,-,Taylor Swift,The Manuscript,-,69,1,,,,
70,-,Taylor Swift,Robin,-,70,1,,,,
71,-,Taylor Swift,The Bolter,-,71,1,,,,
72,-,Taylor Swift,Peter,-,72,1,,,,
73,-,Taylor Swift,Cassandra,-,73,1,,,,
74,-,Taylor Swift,The Prophecy,-,74,1,,,,
75,-,Taylor Swift,I Look in People's Windows,-,75,1,,,,
76,-,Taylor Swift,thanK you aIMee,-,76,1,,,,
77,-,Taylor Swift,I Hate It Here,-,77,1,,,,
78,-,Taylor Swift,I Can Do It With a Broken Heart,-,78,1,,,,
79,-,Perrie,Forget About Us (Extended),-,79,1,,,,
80,-,Irenegarry,Dime Que Me Calle,-,80,1,,,,
