Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,-,BTS,Permission to Dance,-,1,1,,,,
3,up,BTS,Butter,30,1,8,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,61,85,2019-11-17,2,2020-08-23
5,down,Olivia Rodrigo,good 4 u,2,2,9,,,,
6,up,Bruno Mars,Count On Me,72,6,38,,,,
7,down,Ed Sheeran,Photograph,3,1,88,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,17,56,2021-03-21,1,2021-03-28
9,-,JEON SOYEON,BEAM BEAM,-,9,1,,,,
10,down,PSY,Gangnam Style,7,4,87,,,,
11,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,11,1,,,,
12,down,Jason Mraz,93 Million Miles,8,1,88,,,,
13,down,Lorde,Royals,9,8,83,,,,
14,up,MAGIC!,Rude,24,5,85,,,,
15,-,BTS,Permission to Dance (Instrumental),-,2,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,11,6,87,,,,
17,down,Bruno Mars,When I Was Your Man,12,5,86,,,,
18,up,Mr. Probz,Waves,29,10,36,,,,
19,-,TAEYEON,Weekend,-,19,1,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,79,,,,
21,up,Sabrina Lopes,Lei da Vida,37,16,22,,,,
22,down,Mariana Nolasco,Anunciação - Sessions,17,4,46,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,81,,,,
24,-,Dulce María,Amigos con derechos,-,24,1,,,,
25,up,Meghan Trainor,All About That Bass,44,14,72,,,,
26,-,j-hope,Blue Side (Outro),-,26,1,,,,
27,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,16,9,83,,,,
28,up,OneRepublic,Counting Stars,34,17,75,,,,
29,down,Rihanna,Diamonds,18,17,76,,,,
30,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),45,19,73,,,,
31,-,BTS,Butter (Cooler Remix),-,2,5,,,,
32,down,Bruno Mars,Locked Out of Heaven,27,4,86,,,,
33,up,Dua Lipa,Don't Start Now,33,1,85,19,2019-11-03,3,2020-01-05
34,up,Anitta,Show das Poderosas,52,1,72,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),19,19,71,,,,
36,down,Bruno Mars,Treasure,20,11,63,,,,
37,up,Pabllo Vittar,A Lua,60,37,2,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),21,21,64,,,,
39,down,Pollo,Vagalumes,22,22,63,,,,
40,down,Jason Mraz,I'm Yours,23,13,64,,,,
41,up,イマジン・ドラゴンズ,Radioactive,42,12,58,,,,
42,-,Todrick Hall,Glitter,-,10,1,,,,
43,up,Ed Sheeran,Perfect,51,5,82,73,2019-10-06,58,2019-10-20
44,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
45,down,Tiësto,The Business,6,2,18,52,2021-01-03,18,2021-04-04
46,down,Olivia Rodrigo,deja vu,13,13,9,17,2021-04-11,16,2021-04-18
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,49,,,,
48,down,Priscila Brenner,Tempo,39,5,31,,,,
49,-,Justin Bieber,Hold On,-,1,14,11,2021-03-14,7,2021-03-28
50,-,Doja Cat,Kiss Me More (feat. SZA),-,22,9,9,2021-04-18,1,2021-05-16
51,-,BTS,Butter (Sweeter Remix),-,4,5,,,,
52,-,BTS,Butter (Hotter Remix),-,1,6,,,,
53,down,Adele,Skyfall,48,4,82,,,,
54,down,Katy Perry,Roar,26,5,65,,,,
55,up,Maroon 5,Payphone (feat. Wiz Khalifa),98,32,62,,,,
56,-,Pabllo Vittar,Apaixonada,-,56,1,,,,
57,up,j-hope,Airplane,62,57,2,,,,
58,-,Rachel Platten,Fight Song,-,58,1,,,,
59,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],70,4,70,,,,
60,-,Michael Bublé,Feeling Good,-,36,3,,,,
61,-,AJR,The Good Part,-,45,1,,,,
62,-,Anavitória,Porque Eu Te Amo,-,3,57,,,,
63,up,Thaeme,Pedacinho Meu,74,22,27,,,,
64,-,Cher,Believe,-,52,3,,,,
65,-,ハヴァナ・ブラウン,We Run the Night (feat. Pitbull),-,65,1,,,,
66,-,Gloria Groove,BONEKINHA,-,27,3,,,,
67,-,Duncan Laurence,Arcade,-,46,4,88,2021-02-28,69,2021-03-14
68,-,GreenRocketAudio,Positive Theme,-,68,1,,,,
69,up,Dua Lipa,Levitating (feat. DaBaby),93,5,14,93,2020-10-25,3,2021-05-16
70,-,Neil Diamond,Sweet Caroline,-,66,2,,,,
71,-,Soundbeaver,Positive Feeling,-,71,1,,,,
72,down,Doja Cat & The Weeknd,You Right,38,38,3,,,,
73,-,BTS,Dynamite,-,1,28,96,2020-08-23,2,2020-08-30
74,-,Soundbeaver,Inspiring Ambient,-,74,1,,,,
75,-,The Wanted,Glad You Came,-,29,45,,,,
76,-,AYLIVA,Wenn ich wein,-,76,1,,,,
77,-,Luca Carboni,La canzone dell'estate,-,77,1,,,,
78,-,Omar Rudberg,Remember,-,78,1,,,,
79,-,Duran Duran,I Take the Dice (2010 Remaster),-,79,1,,,,
80,-,Loren Gray,Piece of Work,-,80,1,,,,
81,-,Piano Rock,Don't Stop Believin,-,81,1,,,,
82,-,Madison Beer,Stay Numb And Carry On,-,82,1,,,,
83,-,제이플라,Something Just Like This,-,83,1,,,,
84,-,Madison Beer,Follow The White Rabbit,-,84,1,,,,
85,-,제이플라,Love Yourself,-,85,1,,,,
86,-,CHUNG HA,All Night Long,-,86,1,,,,
87,-,제이플라,2U,-,87,1,,,,
88,-,CHUNG HA,Lemon (feat. Colde),-,88,1,,,,
89,-,CHUNG HA,Demente (feat. Guaynaa),-,89,1,,,,
90,-,Eva McBel,The Top,-,90,1,,,,
91,-,David Fonseca,Absolute Beginners (with Tiago Bettencourt) [Bowie 70],-,91,1,,,,
92,-,Fundacion Tony Manero,Supersexy Girl,-,92,1,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,20,56,,,,
94,down,One Direction,Story Of My Life,25,14,52,,,,
95,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),28,2,84,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,57,,,,
97,down,Maroon 5,One More Night,36,32,44,,,,
98,down,Adele,Hello,54,35,40,,,,
99,down,P!nk,Try,40,11,39,,,,
100,down,will.i.am,Scream & Shout (feat. Britney Spears),99,56,20,,,,
