Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,41,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,-,GOT7,NANANA,-,3,1,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,4,2,,,,
5,-,SEVENTEEN,HOT,-,5,1,,,,
6,down,Ed Sheeran,Photograph,3,1,133,,,,
7,up,Harry Styles,Late Night Talking,44,7,2,,,,
8,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),4,4,23,,,,
9,-,Lizzo,About Damn Time,-,9,3,,,,
10,up,PSY,Gangnam Style,13,4,129,,,,
11,down,Adele,Skyfall,8,4,124,,,,
12,down,Jason Mraz,93 Million Miles,5,1,133,,,,
13,down,MAGIC!,Rude,10,5,128,,,,
14,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,31,9,127,,,,
15,down,Ed Sheeran,Thinking Out Loud,11,6,131,,,,
16,down,Bruno Mars,When I Was Your Man,12,5,131,,,,
17,down,Anitta,Show das Poderosas,9,1,105,,,,
18,up,Mr. Probz,Waves,21,10,77,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,119,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,123,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,118,,,,
22,-,LOONA,Pose,-,22,1,,,,
23,up,OneRepublic,Counting Stars,25,17,118,,,,
24,down,Sia,Unstoppable,7,1,42,81,2019-11-10,81,2019-11-10
25,up,Rihanna,Diamonds,26,17,117,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),34,19,112,,,,
27,down,Meghan Trainor,All About That Bass,19,14,114,,,,
28,-,Bruno Mars,Treasure,-,11,99,,,,
29,down,Jason Mraz,I'm Yours,18,13,104,,,,
30,up,Felipe Duram,Viva a Vida,57,27,2,,,,
31,-,"Claudia Leitte, Juliette & Lucy Alves",Dengo Meu (Ao Vivo na Prainha da Claudinha),-,3,1,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,41,20,85,,,,
33,-,LOONA,Butterfly,-,33,1,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),37,21,102,,,,
35,down,Pollo,Vagalumes,28,22,100,,,,
36,-,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),-,19,111,,,,
37,down,Nico & Vinz,Am I Wrong,20,2,72,,,,
38,down,Pitbull,Timber (feat. Ke$ha),23,17,78,,,,
39,down,Adele,Easy On Me,6,1,31,,,,
40,up,Ed Sheeran,Bad Habits,47,1,48,,,,
41,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,97,,,,
42,-,Sky Ferreira,Don’t Forget,-,42,1,,,,
43,down,Bruno Mars,Locked Out of Heaven,14,4,131,,,,
44,up,Ornella Vanoni,L'appuntamento,71,44,2,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,82,,,,
46,-,ATEEZ,The King,-,46,1,,,,
47,-,Mapei,Don't Wait,-,3,21,,,,
48,down,Katy Perry,Roar,43,5,106,,,,
49,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,2,120,,,,
50,-,Surfaces & salem ilese,Come With Me,-,17,16,,,,
51,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,51,1,,,,
52,-,GOT7,TRUTH,-,52,1,,,,
53,down,テイラー・スウィフト,Shake It Off,50,5,74,,,,
54,-,Dido,Thank You (Live Acoustic),-,54,1,,,,
55,down,Priscila Brenner,Tempo,49,5,64,,,,
56,down,Ed Sheeran,Perfect,42,5,111,73,2019-10-06,58,2019-10-20
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
58,-,Coldplay X BTS,My Universe,-,4,15,,,,
59,down,Mariana Nolasco,Anunciação - Sessions,58,4,81,,,,
60,-,Héloïse,Un Monde Qui S'Illumine,-,60,1,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,45,4,,,,
62,-,Freunde der Technik,Apm,-,62,1,,,,
63,up,Engelbert Humperdinck,A Man Without Love,76,63,2,,,,
64,-,Boy George,Storm Chaser (feat. General Waste),-,64,1,,,,
65,-,Music Travel Love,I Knew I Loved You,-,65,1,,,,
66,-,We Are Brando,Let's Go the Distance,-,66,1,,,,
67,-,Richard Clayderman,"Over the Rainbow (From ""The Wizard of Oz"")",-,67,1,,,,
68,-,Madonna,Vogue,-,51,2,,,,
69,-,Madonna,Frozen,-,69,1,,,,
70,-,Saulo & Melly,Então Volta,-,70,1,,,,
71,-,ATEEZ,Fireworks: I'm the One (Japanese Ver.),-,71,1,,,,
72,-,Julio Gladston,Overdose (Remix),-,72,1,,,,
73,-,Metá Metá,Atotô,-,73,1,,,,
74,-,ATEEZ,Take Me Home (Japanese Ver.),-,74,1,,,,
75,-,ATEEZ,야간비행: Turbulence (Japanese Ver.),-,75,1,,,,
76,-,GOT7,Don't Leave Me Alone,-,43,1,,,,
77,-,Bea Miller,like that,-,19,4,,,,
78,-,Frank Schlimbach,Don't Let Go,-,78,1,,,,
79,-,GOT7,Don't Care About Me,-,79,1,,,,
80,-,GOT7,Two,-,80,1,,,,
81,-,Frank Schlimbach,Tragedy,-,81,1,,,,
82,-,Nathan Evans,Wellerman,-,58,1,,,,
83,-,Frank Schlimbach,Before Sunset,-,83,1,,,,
84,down,Harry Styles,Music For a Sushi Restaurant,72,72,2,,,,
85,-,GOT7,Drive Me To The Moon,-,85,1,,,,
86,-,Frank Schlimbach,Kiss Me Goodbye,-,86,1,,,,
87,-,Ben Platt,Grow As We Go (feat. Sara Bareilles),-,87,1,,,,
88,-,Frank Schlimbach,Dancing in the Fire,-,88,1,,,,
89,-,Captain & Tennille,Come In from the Rain,-,89,1,,,,
90,-,Frank Schlimbach,Shining Raindrops,-,90,1,,,,
91,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,91,1,,,,
92,-,Lesley Gore,Daniel,-,92,1,,,,
93,down,Justin Timberlake,Mirrors,56,29,48,,,,
94,down,P!nk,Try,27,11,65,,,,
95,down,イマジン・ドラゴンズ,Radioactive,39,12,89,,,,
96,down,Adele,Hello,45,35,63,,,,
97,-,One Direction,Story Of My Life,-,14,81,,,,
98,down,Maroon 5,One More Night,36,32,66,,,,
99,down,テイラー・スウィフト,Blank Space,53,39,58,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,18,54,,,,
