Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Ed Sheeran,Photograph,-,1,0,,,,
3,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,3,0,,,,
4,-,Bon Jovi,It's My Life,-,4,0,,,,
5,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
6,-,Camila Cabello,Cry for Me,-,6,0,45,2019-10-06,45,2019-10-06
7,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,0,,,,
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
9,-,Bon Jovi,Always,-,9,0,,,,
10,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,0,,,,
11,-,Anavitória & Vitor Kley,Pupila,-,4,0,,,,
12,-,クラウディア・レイチ,Bandera,-,12,0,,,,
13,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,13,0,19,2019-10-06,19,2019-10-06
14,-,Pharrell Williams,Happy,-,10,0,,,,
15,-,Adele,Someone Like You,-,5,0,,,,
16,-,Niall Horan,Nice to Meet Ya,-,16,0,28,2019-10-06,28,2019-10-06
17,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,0,,,,
18,-,PSY,Gangnam Style,-,4,0,,,,
19,-,Adele,Skyfall,-,4,0,,,,
20,-,Jason Mraz,93 Million Miles,-,1,0,,,,
21,-,Bruno Mars,When I Was Your Man,-,5,0,,,,
22,-,The Black Eyed Peas & Anitta,eXplosion,-,4,0,,,,
23,-,Adele,Rolling In the Deep,-,12,0,,,,
24,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,8,0,,,,
25,-,Ariana Grande,7 rings,-,25,0,58,2019-10-06,51,2020-01-05
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,0,,,,
27,-,Sam Smith & Normani,Dancing with a Stranger,-,27,0,51,2019-10-06,51,2019-10-06
28,-,P!nk,What About Us,-,7,0,,,,
29,-,MAGIC!,Rude,-,5,0,,,,
30,-,Adele,Set Fire to the Rain,-,13,0,,,,
31,-,Ed Sheeran,Thinking Out Loud,-,6,0,,,,
32,-,Anitta,Show das Poderosas,-,1,0,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,0,,,,
34,-,Jessie J,Price Tag (feat. B.o.B),-,34,0,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,4,0,,,,
36,-,EXO,Love Shot,-,36,0,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,0,,,,
38,-,Bon Jovi,In These Arms,-,38,0,,,,
39,-,Charlie Puth,Attention,-,31,0,,,,
40,-,Jessie J,Domino,-,40,0,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,0,,,,
42,-,OneRepublic,Counting Stars,-,17,0,,,,
43,-,Katy Perry,Roar,-,5,0,,,,
44,-,Rihanna,Diamonds,-,17,0,,,,
45,-,Passenger,Let Her Go,-,23,0,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,0,,,,
47,-,P!nk,Try,-,11,0,,,,
48,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,40,0,,,,
49,-,Katy Perry,Firework,-,1,0,,,,
50,-,P!nk,Who Knew,-,34,0,,,,
51,-,SuperM,Jopping,-,51,0,57,2019-10-06,48,2019-10-13
52,-,Paula Toller,Essa Noite Sem Fim,-,52,0,,,,
53,-,TWICE,Feel Special,-,53,0,38,2019-10-06,38,2019-10-06
54,-,P!nk,F**kin' Perfect,-,43,0,,,,
55,-,Maroon 5,This Love,-,39,0,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,54,0,,,,
57,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,0,,,,
58,-,Camila Cabello,Liar,-,58,0,23,2019-10-06,14,2019-10-27
59,-,Marisa Monte,Amor I Love You,-,59,0,,,,
60,-,James Arthur,Naked,-,55,0,,,,
61,-,P!nk,Blow Me (One Last Kiss),-,61,0,,,,
62,-,Now United,All Day,-,57,0,,,,
63,-,Alec Benjamin,Let Me Down Slowly,-,63,0,,,,
64,-,Vitor Kley,O Sol,-,22,0,,,,
65,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,51,0,,,,
66,-,P!nk,Just Like a Pill,-,66,0,,,,
67,-,Charlie Puth,How Long,-,67,0,,,,
68,-,Kim Petras,Close Your Eyes,-,68,0,,,,
69,-,P!nk,I Am Here,-,49,0,,,,
70,-,Hanson,MMMBop,-,70,0,,,,
71,-,Jessie J,Who You Are,-,71,0,,,,
72,-,Kim Petras,In the Next Life,-,72,0,,,,
73,-,Bon Jovi,Bed of Roses,-,73,0,,,,
74,-,Kim Petras,Tell Me It’s a Nightmare,-,74,0,,,,
75,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,74,0,,,,
76,-,Shawn Mendes,Mercy,-,76,0,,,,
77,-,Kim Petras,"Turn Off the Light (feat. Elvira, Mistress of the Dark)",-,77,0,,,,
78,-,Westlife,Dynamite,-,65,0,,,,
79,-,The Black Eyed Peas,The Time (Dirty Bit),-,79,0,,,,
80,-,Kim Petras,There Will Be Blood,-,80,0,,,,
81,-,Pedro Sampaio,Vai Menina,-,72,0,,,,
82,-,Shawn Mendes,In My Blood,-,59,0,,,,
83,-,Christina Aguilera,Haunted Heart,-,83,0,,,,
84,-,Katie Kadan,Calm,-,84,0,,,,
85,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,65,0,,,,
86,-,Elton John,Your Song (Remastered),-,66,0,,,,
87,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,64,0,,,,
88,-,P!nk,So What,-,20,0,,,,
89,-,The Wanted,Glad You Came,-,29,0,,,,
90,-,Elton John,Crocodile Rock (Remastered),-,90,0,,,,
91,-,Charlie Puth,One Call Away,-,91,0,,,,
92,-,Don Diablo & Jessie J,Brave,-,92,0,,,,
93,-,Meghan Trainor,All About That Bass,-,14,0,,,,
94,-,P!nk,Raise Your Glass,-,88,0,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,0,,,,
96,-,P!nk,Walk Me Home,-,96,0,71,2019-10-20,71,2019-10-20
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,37,0,43,2019-10-13,39,2019-11-10
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,0,,,,
99,-,André Rieu,Concierto de Aranjuez,-,99,0,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,0,,,,
