Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
3,-,MONSTA X,Trespass,-,3,1,,,,
4,-,Sia,Unstoppable,-,1,40,81,2019-11-10,81,2019-11-10
5,-,Ed Sheeran,Photograph,-,1,131,,,,
6,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,21,,,,
7,-,Anitta,Show das Poderosas,-,1,103,,,,
8,-,Gayle,abcdefu,-,2,18,,,,
9,-,Ed Sheeran,Perfect,-,5,109,73,2019-10-06,58,2019-10-20
10,-,Ed Sheeran,Bad Habits,-,1,46,,,,
11,-,Taylor Swift,This Love (Taylor’s Version),-,11,1,,,,
12,-,Måneskin,SUPERMODEL,-,12,1,,,,
13,-,Pepita,Chama a Beleza,-,13,1,,,,
14,-,Brave Girls & LOONA,Tell me now,-,14,1,,,,
15,-,Lagum,Deixa (feat. Ana Gabriela),-,15,6,,,,
16,-,Pianella Piano,As It Was (Piano Version),-,16,1,,,,
17,-,James Arthur,Medicine (Acoustic),-,17,1,,,,
18,-,Adele,Skyfall,-,4,122,,,,
19,-,Jason Mraz,93 Million Miles,-,1,131,,,,
20,-,MAGIC!,Rude,-,5,126,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,6,129,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,117,,,,
23,-,Bruno Mars,When I Was Your Man,-,5,129,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,121,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,116,,,,
26,-,Jason Mraz,I'm Yours,-,13,102,,,,
27,-,Meghan Trainor,All About That Bass,-,14,112,,,,
28,-,Nico & Vinz,Am I Wrong,-,2,70,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,80,,,,
30,-,P!nk,Try,-,11,63,,,,
31,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,52,,,,
32,-,Ed Sheeran,Sing,-,17,53,,,,
33,-,Flo Rida,Good Feeling,-,19,41,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,4,129,,,,
35,-,One Direction,What Makes You Beautiful,-,23,37,,,,
36,-,Jason Mraz,Love Someone,-,21,34,,,,
37,-,Jason Mraz,I Won't Give Up,-,25,33,,,,
38,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,23,,,,
39,-,Ed Sheeran,Shape of You,-,10,51,94,2020-01-05,94,2020-01-05
40,-,Tiê,A Noite,-,23,23,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,19,,,,
42,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,11,,,,
43,-,Sia,Chandelier,-,27,8,,,,
