Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,60,,,,
2,down,Harry Styles,As It Was,1,1,27,,,,
3,up,Sam Smith & Kim Petras,Unholy,9,1,3,,,,
4,up,Ed Sheeran,Photograph,15,1,152,,,,
5,-,Stray Kids,CASE 143,-,5,1,,,,
6,-,BTS,Black Swan,-,6,13,25,2020-01-19,20,2020-01-26
7,down,Adele,Skyfall,4,4,143,,,,
8,down,Jason Mraz,93 Million Miles,5,1,152,,,,
9,down,MAGIC!,Rude,6,5,147,,,,
10,down,Ed Sheeran,Thinking Out Loud,7,6,150,,,,
11,-,SEULGI,28 Reasons,-,11,1,,,,
12,down,Anitta,Show das Poderosas,11,1,124,,,,
13,down,Bruno Mars,When I Was Your Man,10,5,150,,,,
14,down,Mr. Probz,Waves,13,10,96,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,138,,,,
16,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,146,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,142,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,137,,,,
19,up,Rihanna,Diamonds,25,17,136,,,,
20,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,129,,,,
21,up,Pitbull,Timber (feat. Ke$ha),34,17,95,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),27,19,131,,,,
23,down,Meghan Trainor,All About That Bass,22,14,133,,,,
24,-,TREASURE,HELLO,-,24,1,,,,
25,up,Bruno Mars,Treasure,29,11,118,,,,
26,down,OneRepublic,I Ain't Worried,17,4,10,,,,
27,down,Bruno Mars,Locked Out of Heaven,8,4,150,,,,
28,up,Pollo,Vagalumes,31,22,119,,,,
29,up,Nico & Vinz,Am I Wrong,32,2,91,,,,
30,up,Jason Mraz,I'm Yours,35,13,123,,,,
31,up,イマジン・ドラゴンズ,Radioactive,58,12,108,,,,
32,up,One Direction,Story Of My Life,36,14,100,,,,
33,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,121,,,,
34,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,40,,,,
35,up,テイラー・スウィフト,Shake It Off,43,5,93,,,,
36,down,OneRepublic,Counting Stars,24,17,137,,,,
37,down,Katy Perry,Roar,20,5,125,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,101,,,,
39,up,Adele,Hello,49,35,82,,,,
40,down,Maroon 5,One More Night,39,32,85,,,,
41,-,Cogumelo Plutão,Esperando na Janela,-,33,7,,,,
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),93,2,139,,,,
43,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],74,4,95,,,,
44,down,P!nk,Try,38,11,84,,,,
45,-,Stray Kids,Give Me Your TMI,-,45,1,,,,
46,up,テイラー・スウィフト,Blank Space,55,39,76,,,,
47,down,The Lumineers,Ho Hey,28,16,13,,,,
48,up,EZI,Take My Breath Away,77,48,3,,,,
49,-,Beyoncé,CUFF IT,-,3,5,,,,
50,up,Elton John & Britney Spears,Hold Me Closer,86,1,7,,,,
51,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,51,1,,,,
52,-,Stray Kids,CHILL,-,52,1,,,,
53,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,53,1,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,98,,,,
55,-,Stray Kids,CIRCUS (Korean Ver.),-,55,1,,,,
56,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,56,1,,,,
57,-,Stray Kids,SUPER BOARD,-,57,1,,,,
58,up,Ed Sheeran,Celestial,85,3,2,,,,
59,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,18,70,,,,
60,down,Ed Sheeran,Sing,44,17,71,,,,
61,-,Teddy Swims,Don't Stop Believin',-,57,3,,,,
62,down,Flo Rida,Good Feeling,46,19,57,,,,
63,up,Sia,Unstoppable,71,1,60,81,2019-11-10,81,2019-11-10
64,-,Charlie Puth,Loser,-,64,1,,,,
65,down,One Direction,What Makes You Beautiful,47,23,54,,,,
66,-,TWICE,Feel Special,-,53,2,38,2019-10-06,38,2019-10-06
67,down,Sam Feldt & MONSTA X,Late Night Feels (Öwnboss Remix),41,41,2,,,,
68,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,21,91,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,4,81,2020-02-09,81,2020-02-09
70,-,TREASURE,CLAP!,-,70,1,,,,
71,-,TREASURE,HOLD IT IN,-,71,1,,,,
72,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,72,1,,,,
73,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,73,1,,,,
74,up,OneRepublic,I Ain’t Worried (Acoustic),88,40,3,,,,
75,-,DJ Nandinho Original,"Maldita Perigosa, a Cara de Anjo e a Mente Maldosa",-,75,1,,,,
76,up,Måneskin,Beggin,82,3,9,,,,
77,-,Guus Dielissen,Best Part (Instrumental Guitar) [Instrumental],-,77,1,,,,
78,up,Beyoncé,ALIEN SUPERSTAR,81,10,10,,,,
79,-,Emma,Occhi Profondi,-,79,1,,,,
80,down,Jason Mraz,I Won't Give Up,48,25,47,,,,
81,-,Lu & Robertinho,Love Yourself / Problema,-,81,1,,,,
82,-,Anavitória,Porque Eu Te Amo,-,3,93,,,,
83,-,Madonna,"Everybody (7"" Version)",-,83,1,,,,
84,down,Demi Lovato,Give Your Heart a Break,50,39,53,,,,
85,-,Egon Werler,Genug geschwiegen,-,85,1,,,,
86,-,Nickelback,Those Days,-,86,1,,,,
87,-,The Pussycat Dolls,Top Of The World,-,87,1,,,,
88,-,Alessandra Amoroso,Sorriso Grande,-,88,1,,,,
89,-,The Pointer Sisters,All I Know Is the Way I Feel (Single Mix),-,89,1,,,,
90,-,Grag Queen,Libélula,-,90,1,,,,
91,-,Isa Bruder,In My Mind,-,91,1,,,,
92,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,92,1,,,,
93,-,Louis Clark & Royal Philharmonic Orchestra,Flash,-,93,1,,,,
94,-,Bailey Rushlow,Killing Me Softly With His Song (Acoustic),-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,29,66,,,,
96,down,Miley Cyrus,We Can't Stop,75,44,49,,,,
97,down,Justin Timberlake,Mirrors,70,29,59,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),51,40,54,,,,
99,down,Kelly Clarkson,Stronger (What Doesn't Kill You),53,21,43,,,,
100,down,Jason Mraz,Love Someone,54,21,48,,,,
