Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
3,up,Ed Sheeran,Bad Habits,5,1,11,,,,
4,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,3,1,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,9,4,8,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,69,85,2019-11-17,2,2020-08-23
7,-,Little Mix,Love (Sweet Love),-,7,1,,,,
8,down,Ed Sheeran,Photograph,1,1,96,,,,
9,down,Tiësto,The Business,4,2,26,52,2021-01-03,18,2021-04-04
10,-,KEY,Hate that… (feat. TAEYEON),-,10,1,,,,
11,-,BAEKHYUN,Is It Me?,-,11,1,,,,
12,up,PSY,Gangnam Style,12,4,93,,,,
13,up,Jason Mraz,93 Million Miles,13,1,96,,,,
14,up,Lorde,Royals,14,8,90,,,,
15,up,MAGIC!,Rude,20,5,93,,,,
16,up,Ed Sheeran,Thinking Out Loud,22,6,95,,,,
17,-,ABBA,Don't Shut Me Down,-,17,1,,,,
18,up,Manu Gavassi,Eu nunca fui tão sozinha assim,24,18,2,,,,
19,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,57,19,2,,,,
20,down,Bruno Mars,When I Was Your Man,15,5,94,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,7,84,,,,
22,up,Mariana Nolasco,Anunciação - Sessions,34,4,52,,,,
23,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,23,1,,,,
24,up,Mr. Probz,Waves,33,10,44,,,,
25,-,Charli XCX,Good Ones,-,25,1,,,,
26,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,19,3,2021-04-04,3,2021-04-04
27,-,ABBA,I Still Have Faith In You,-,27,1,,,,
28,down,Bruno Mars,Locked Out of Heaven,18,4,94,,,,
29,up,Adele,Skyfall,31,4,89,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,24,56,2021-03-21,1,2021-03-28
31,-,Tiago Iorc,Coisa Linda,-,14,53,,,,
32,up,Priscila Brenner,Tempo,65,5,38,,,,
33,-,BTOB,Outsider,-,33,1,,,,
34,-,ABBA,Dancing Queen,-,34,5,,,,
35,-,Lady Gaga,Babylon (Haus Labs Version),-,35,1,,,,
36,-,BTS,My Time,-,12,6,49,2020-02-23,49,2020-02-23
37,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),36,36,2,,,,
38,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,59,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,86,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,88,,,,
41,-,Anavitória,Porque Eu Te Amo,-,3,62,,,,
42,up,Johnny Stimson,Smile,45,6,8,,,,
43,-,BTS,Euphoria,-,25,2,,,,
44,down,BTS,Butter,38,1,14,,,,
45,-,Bruno Mars,Count On Me,-,6,43,,,,
46,down,Diane Warren & Lauren Jauregui,Not Prepared For You,29,29,2,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,30,31,2019-10-06,23,2019-11-17
48,-,Bon Jovi,It's My Life,-,4,8,,,,
49,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,74,,,,
50,-,Thaeme,Pedacinho Meu,-,22,30,,,,
51,up,Olivia Rodrigo,good 4 u,63,2,16,,,,
52,-,BTS,Butter (Hotter Remix),-,1,7,,,,
53,-,Level 42,Something About You (Single Version),-,53,1,,,,
54,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,1,22,,,,
55,up,James Arthur,Naked,64,55,6,,,,
56,up,Pabllo Vittar,Zap Zum,67,3,3,,,,
57,-,Henrie,To Be Obsessed,-,57,1,,,,
58,down,BTS,Permission to Dance,23,1,9,,,,
59,-,Simple Minds,Sanctify Yourself (Edit),-,59,1,,,,
60,down,Ed Sheeran,Visiting Hours,52,52,3,,,,
61,-,Simple Minds,Belfast Child (Edit),-,61,1,,,,
62,-,Geovanna Jainy,Lar,-,62,2,,,,
63,-,BTS,Begin,-,63,1,,,,
64,-,Simple Minds,Speed Your Love to Me,-,64,1,,,,
65,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,37,6,,,,
66,-,Spice Girls,Say You'll Be There (7” Radio Mix),-,66,1,,,,
67,-,EVERGLOW,PROMISE (For UNICEF Promise Campaign),-,67,1,,,,
68,-,Simple Minds,Glittering Prize,-,68,1,,,,
69,-,Manda,Ninguém é como vc,-,69,1,,,,
70,-,The Royal,Not Thinking of You,-,70,1,,,,
71,-,Yo Preston,Love Yourself vs. F*CK Yourself (feat. Kelly Kiara) [Love Yourself Response],-,71,1,,,,
72,-,Jincheng Zhang,Upgrade Have Not Seen You for a Long Time,-,72,1,,,,
73,-,Florida Georgia Line,Cruise (feat. Nelly),-,73,1,,,,
74,-,BLAEKER,My New Life (Instrumental Version),-,74,1,,,,
75,-,ADOY,Simply,-,75,1,,,,
76,-,La Vid Violin,Heart of Glass (Cover),-,76,1,,,,
77,-,Yuval Dayan,שרק תחייך,-,77,1,,,,
78,-,BLAEKER,My New Life (feat. Jaslyn Edgar),-,78,1,,,,
79,-,Asafe Vieira,ninguém é perfeito,-,79,1,,,,
80,-,Camel,Song Within a Song,-,80,1,,,,
81,-,La Vid Violin,Viva la Vida (Instrumental Violin),-,81,1,,,,
82,-,Andre Van Duin,A Woman in Love,-,82,1,,,,
83,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,83,1,,,,
84,-,Frankie Laine,A Woman In Love,-,84,1,,,,
85,-,Xutos & Pontapés,A Minha Casinha,-,85,1,,,,
86,-,Xutos & Pontapés,Para Ti Maria,-,86,1,,,,
87,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,87,1,,,,
88,-,A.C.E,Changer,-,88,1,,,,
89,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,91,,,,
90,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,90,1,,,,
91,-,Alex Giordani,Sea Boulevard,-,91,1,,,,
92,down,OneRepublic,Counting Stars,41,17,83,,,,
93,-,Kristen Hanby,Fast & Dangerous,-,93,1,,,,
94,down,Rihanna,Diamonds,42,17,84,,,,
95,-,Kevo DJ,J Alvarez (Mini Mix),-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,32,68,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),50,19,79,,,,
98,-,Je veux,Girlfriend,-,98,1,,,,
99,down,Bruno Mars,Treasure,75,11,71,,,,
100,down,Meghan Trainor,All About That Bass,39,14,80,,,,
