Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley & Lulu Santos,A Cura,21,1,2,,,,
2,-,Louis Tomlinson,Defenceless,-,2,1,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,39,85,2019-11-17,2,2020-08-23
4,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,1,,,,
5,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,2,64,,,,
6,up,PSY,Gangnam Style,6,4,65,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,6,10,94,2021-01-31,47,2021-03-07
8,up,Adele,Skyfall,8,4,60,,,,
9,up,Ed Sheeran,Thinking Out Loud,13,6,65,,,,
10,up,Jason Mraz,93 Million Miles,10,1,66,,,,
11,-,BTOB,Friend,-,11,1,,,,
12,down,MAGIC!,Rude,11,5,66,,,,
13,up,Ed Sheeran,Photograph,28,1,66,,,,
14,down,Bruno Mars,When I Was Your Man,12,5,64,,,,
15,up,Mr. Probz,Waves,17,10,18,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,59,,,,
17,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,15,9,62,,,,
18,up,Rihanna,Diamonds,25,17,57,,,,
19,up,Meghan Trainor,All About That Bass,23,14,53,,,,
20,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,56,,,,
21,-,Anahí,Corazón de Bombon,-,21,1,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,53,,,,
23,-,Wen Junhui,Crow,-,23,1,,,,
24,up,OneRepublic,Counting Stars,52,17,56,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,21,37,,,,
26,-,Tiago Iorc,Coisa Linda,-,14,34,,,,
27,up,Bruno Mars,Treasure,30,11,48,,,,
28,up,Jason Mraz,I'm Yours,34,13,49,,,,
29,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,29,1,47,2020-12-13,47,2020-12-13
30,up,Gabi Luthai & MAR ABERTO,Respire Fundo,71,30,5,,,,
31,up,Olivia Rodrigo,drivers license,53,2,5,1,2021-01-17,1,2021-01-17
32,up,Pollo,Vagalumes,32,22,46,,,,
33,up,Nico & Vinz,Am I Wrong,33,2,31,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,46,,,,
35,-,Lagum,NINGUÉM ME ENSINOU,-,4,8,,,,
36,-,Priscila Brenner,Tempo,-,5,9,,,,
37,-,XIUMIN,To my one and only you,-,37,1,,,,
38,up,Dua Lipa,Don't Start Now,64,1,66,19,2019-11-03,3,2020-01-05
39,-,BaianaSystem,Reza Forte (feat. BNegão),-,39,1,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,45,,,,
41,down,Mapei,Don't Wait,39,3,3,,,,
42,down,Jackson Wang,Alone,4,4,2,,,,
43,down,Pitbull,Timber (feat. Ke$ha),38,17,38,,,,
44,-,aespa,Forever,-,44,1,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,12,44,,,,
46,down,Anitta,Show das Poderosas,16,1,54,,,,
47,-,Anavitória,Porque Eu Te Amo,-,3,41,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,59,,,,
49,up,Bárbara Dias,9 Meses,69,6,31,,,,
50,-,Mariana Nolasco,Anunciação - Sessions,-,4,25,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,58,,,,
52,-,Thaeme,Pedacinho Meu,-,22,11,,,,
53,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,53,1,,,,
54,down,Passenger,Let Her Go,27,23,54,,,,
55,up,Harry Styles,Golden,72,10,8,61,2019-12-22,39,2020-12-13
56,-,ONEW,Shadow,-,56,1,,,,
57,down,テイラー・スウィフト,Shake It Off,36,5,37,,,,
58,down,Bruno Mars,Locked Out of Heaven,31,4,64,,,,
59,-,Ed Sheeran,Perfect,-,5,62,73,2019-10-06,58,2019-10-20
60,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,32,48,,,,
61,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,37,4,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,49,6,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),77,56,12,,,,
64,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,6,71,2021-01-03,71,2021-01-03
65,up,Justin Timberlake,Mirrors,70,29,15,,,,
66,down,One Direction,Story Of My Life,35,14,39,,,,
67,-,LAY,Joker,-,67,1,,,,
68,-,OneRepublic,I Lived,-,64,2,,,,
69,down,Ariana Grande,positions,42,1,15,77,2020-10-25,1,2020-11-01
70,down,Maroon 5,One More Night,40,32,35,,,,
71,-,Hanson,Save Me,-,62,2,,,,
72,-,Dance Monkey,Dance Monkey,-,8,23,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,5,3,93,2020-10-25,3,2021-05-16
74,-,Leyla Blue,What a Shame,-,74,1,,,,
75,-,Olivia Rodrigo,drivers license,-,71,1,63,2021-03-28,46,2021-04-18
76,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,49,1,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,28,31,2019-10-06,23,2019-11-17
78,-,Now United,Lean On Me,-,78,1,,,,
79,-,Ariana Grande,34+35,-,35,4,64,2020-11-01,7,2020-12-13
80,-,Fifth Harmony,I'm In Love With a Monster,-,80,1,,,,
81,-,Ella Vos,Trial by Fire,-,81,1,,,,
82,-,a-ha,Take On Me,-,82,1,,,,
83,-,Ella Vos,Dancing Underwater,-,83,1,,,,
84,-,Scatolove,Calabouço,-,84,1,,,,
85,-,Ella Vos,Turbulence,-,85,1,,,,
86,-,Ella Vos,"Dreaming, Backwards",-,86,1,,,,
87,-,Nelly Furtado,Turn Off the Light,-,87,1,,,,
88,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,88,1,,,,
89,-,Hiroshima,Once Before I Sleep,-,89,1,,,,
90,-,Vitor Kley,Anjo ou Mulher (Acústico),-,90,1,,,,
91,-,The Wanted,Glad You Came,-,29,35,,,,
92,down,Shawn Mendes,Teach Me How To Love,66,66,3,,,,
93,-,Natalie Cole,A Smile Like Yours,-,93,1,,,,
94,-,(G)I-DLE,MOON,-,94,1,,,,
95,-,Rick Astley,Don't Say Goodbye,-,95,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,42,,,,
97,down,Adele,Hello,41,35,32,,,,
98,-,Ellie Goulding,Burn,-,46,17,,,,
99,down,テイラー・スウィフト,Blank Space,44,39,30,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,24,,,,
