Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,53,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,3,3,,,,
4,up,Ed Sheeran,Photograph,4,1,145,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),34,2,12,,,,
6,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),7,4,35,,,,
7,-,BLACKPINK,Pink Venom,-,5,1,,,,
8,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),6,6,3,,,,
9,up,PSY,Gangnam Style,11,4,140,,,,
10,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
11,up,Adele,Skyfall,12,4,136,,,,
12,-,Demi Lovato,29,-,12,1,,,,
13,up,Jason Mraz,93 Million Miles,13,1,145,,,,
14,up,MAGIC!,Rude,14,5,140,,,,
15,up,Ed Sheeran,Thinking Out Loud,15,6,143,,,,
16,up,Anitta,Show das Poderosas,16,1,117,,,,
17,up,Bruno Mars,When I Was Your Man,19,5,143,,,,
18,down,Mr. Probz,Waves,17,10,89,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,131,,,,
20,-,Sia,Unstoppable,-,1,53,81,2019-11-10,81,2019-11-10
21,down,Luísa Sonza,CACHORRINHAS,8,2,5,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,135,,,,
23,down,Meghan Trainor,All About That Bass,21,14,126,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,130,,,,
25,-,Viviane Schuz & Ashley Brook,Por Inteiro,-,25,1,,,,
26,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,139,,,,
27,-,Anitta & Missy Elliott,Lobby,-,6,1,,,,
28,down,Rihanna,Diamonds,25,17,129,,,,
29,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,123,,,,
30,down,Bruno Mars,Treasure,29,11,111,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,114,,,,
32,up,Pollo,Vagalumes,32,22,112,,,,
33,up,Nico & Vinz,Am I Wrong,33,2,84,,,,
34,up,Jason Mraz,I'm Yours,35,13,116,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,21,85,,,,
36,down,OneRepublic,Counting Stars,24,17,130,,,,
37,up,One Direction,Story Of My Life,37,14,93,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,124,,,,
39,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",77,14,6,,,,
40,-,BTS,Run BTS,-,5,5,,,,
41,-,BTS,War Of Hormone,-,7,1,,,,
42,-,JAEHYUN,Forever Only,-,42,1,,,,
43,down,The Lumineers,Ho Hey,31,16,6,,,,
44,-,Adele,Easy On Me,-,1,38,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,12,101,,,,
46,down,Bruno Mars,Locked Out of Heaven,23,4,143,,,,
47,-,BTS,For Youth,-,7,4,,,,
48,-,BTS,Dynamite (Slow Jam Remix),-,16,4,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,94,,,,
50,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),76,2,132,,,,
51,up,Cat Stevens,Father And Son (Remastered 2020),83,50,5,,,,
52,up,Maroon 5,Payphone (feat. Wiz Khalifa),72,32,108,,,,
53,down,テイラー・スウィフト,Shake It Off,38,5,86,,,,
54,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,44,1,,,,
55,up,Sandy & Wanessa Camargo,Leve,84,13,3,,,,
56,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,26,3,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,94,,,,
58,-,Natalie Imbruglia,Torn,-,58,2,,,,
59,-,j-hope,MORE,-,3,5,,,,
60,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,60,1,,,,
61,down,Pitbull,Timber (feat. Ke$ha),40,17,88,,,,
62,down,P!nk,Try,45,11,77,,,,
63,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,63,1,,,,
64,down,Davi Bandeira,Praga,41,41,2,,,,
65,up,Beyoncé,ALIEN SUPERSTAR,86,10,4,,,,
66,-,Demi Lovato,EAT ME (feat. Royal & the Serpent),-,66,1,,,,
67,-,j-hope,Arson,-,6,3,,,,
68,down,One Direction,Night Changes,5,3,9,,,,
69,-,Agust D,What do you think?,-,8,4,,,,
70,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,70,1,,,,
71,-,Justin Timberlake,Mirrors,-,29,55,,,,
72,-,Mariana Nolasco,Anunciação - Sessions,-,4,87,,,,
73,-,BTS,Dynamite (EDM Remix),-,3,6,,,,
74,-,Priscila Brenner,Tempo,-,5,69,,,,
75,-,Jorge Aragão & Péricles,Eu e Você Sempre (Live),-,75,1,,,,
76,-,BTS,Yet To Come,-,1,4,,,,
77,down,Beyoncé,BREAK MY SOUL,3,1,9,,,,
78,-,BTS,Dynamite (Tropical Remix),-,3,6,,,,
79,-,Jão,Idiota,-,4,10,,,,
80,-,Tiago Iorc,Laços,-,62,4,,,,
81,-,Agust D,Daechwita,-,6,5,22,2020-05-31,22,2020-05-31
82,-,Charlie Puth & Jung Kook,Left and Right,-,5,4,,,,
83,-,BTS,Louder than bombs,-,32,3,53,2020-02-23,53,2020-02-23
84,-,BTS,Dynamite (Retro Remix),-,13,7,,,,
85,down,Katy Perry,Roar,10,5,118,,,,
86,-,BTS,Dynamite (Acoustic Remix),-,4,5,,,,
87,-,BTS,Dis-ease,-,2,5,58,2020-11-29,58,2020-11-29
88,-,Girls' Generation,FOREVER 1,-,77,2,,,,
89,-,BTS,Dynamite (Holiday Remix),-,40,3,,,,
90,-,BTS,Dynamite (Bedroom Remix),-,10,4,,,,
91,-,BTS,Life Goes On,-,1,7,3,2020-11-29,3,2020-11-29
92,down,will.i.am,Scream & Shout (feat. Britney Spears),80,56,38,,,,
93,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,5,,,,
94,-,BTS,Blue & Grey,-,4,5,26,2020-11-29,26,2020-11-29
95,-,BTS,Dynamite (Poolside Remix),-,5,6,,,,
96,-,BTS,Dynamite (Midnight Remix),-,9,6,,,,
97,down,Maroon 5,One More Night,44,32,78,,,,
98,-,BTS,Dynamite (Instrumental),-,2,7,,,,
99,down,Adele,Hello,43,35,75,,,,
100,-,BTS,Filter,-,5,7,50,2020-02-23,50,2020-02-23
