Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,93 Million Miles,3,1,220,,,,
2,-,Britney Spears,Selfish,-,2,1,,,,
3,-,IU,Love wins all,-,3,1,,,,
4,up,Adele,Skyfall,7,4,202,,,,
5,up,Peter Bjorn and John,Young Folks,6,1,24,,,,
6,up,Ed Sheeran,Thinking Out Loud,12,6,218,,,,
7,up,Bruno Mars,When I Was Your Man,13,5,218,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,8,189,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,200,,,,
10,down,Ed Sheeran,Photograph,9,1,220,,,,
11,-,BTS,War Of Hormone,-,7,4,,,,
12,up,P!nk,Try,21,11,152,,,,
13,up,Bruno Mars,Treasure,16,11,184,,,,
14,up,Jason Mraz,I'm Yours,17,13,187,,,,
15,up,One Direction,Story Of My Life,19,14,166,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,167,,,,
17,up,Ed Sheeran,Sing,22,17,134,,,,
18,up,Bruno Mars,Locked Out of Heaven,23,4,214,,,,
19,up,Flo Rida,Good Feeling,24,19,116,,,,
20,-,BTS,Like,-,20,2,,,,
21,up,Kelly Clarkson,Stronger (What Doesn't Kill You),52,21,102,,,,
22,up,Jason Mraz,Love Someone,27,21,107,,,,
23,up,Ed Sheeran,Shape of You,28,10,126,94,2020-01-05,94,2020-01-05
24,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),4,4,2,,,,
25,up,Tiê,A Noite,40,23,86,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),44,26,71,,,,
27,up,Sia,Chandelier,30,27,66,,,,
28,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,28,2,,,,
29,down,Anitta,Show das Poderosas,10,1,192,,,,
30,down,Nico & Vinz,Am I Wrong,18,2,155,,,,
31,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),59,31,31,,,,
32,-,BTS,WE ARE BULLETPROOF PT.2,-,30,3,,,,
33,-,BTS,Skit: Circle Room Talk,-,33,2,,,,
34,-,Jung Kook & Latto,Seven,-,1,13,,,,
35,-,CIX,Lovers or Enemies,-,35,1,,,,
36,-,KOAN,Heresia,-,36,1,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,34,17,,,,
38,-,I.M,Slowly (feat. HEIZE),-,38,1,,,,
39,down,Ariana Grande,"yes, and?",1,1,3,,,,
40,-,Justin Timberlake,Selfish,-,40,1,,,,
41,up,Bruno Mars,It Will Rain,61,41,10,,,,
42,-,Harry Styles,As It Was,-,1,89,,,,
43,-,MINO & ZICO,Okey Dokey,-,43,1,,,,
44,-,Dua Lipa,Dance The Night,-,2,25,,,,
45,-,BTS,Interlude,-,45,2,,,,
46,-,Claudia Leitte,DESTRAVA,-,29,1,,,,
47,down,BTS,Just One Day,29,29,2,,,,
48,down,BTS,Danger,25,25,3,,,,
49,-,Sia,Unstoppable,-,1,121,81,2019-11-10,81,2019-11-10
50,-,New Order,Bizarre Love Triangle '94,-,50,3,,,,
51,-,Jung Kook & Latto,Seven,-,2,9,,,,
52,up,Anitta,Zen,85,32,34,,,,
53,-,Nic D,Need You,-,53,1,,,,
54,-,SUPER JUNIOR-L.S.S.,Suit Up,-,54,1,,,,
55,-,少女時代,Mr.Taxi,-,55,1,,,,
56,-,Drod,Happy Ever After,-,56,1,,,,
57,down,Taylor Swift,Cruel Summer,37,1,24,,,,
58,-,David Bowie,Cat People (Putting Out Fire) [Live '83] [2018 Remastered Version],-,58,1,,,,
59,-,Luis Márion,Nada Cambiará Mi Amor por Ti,-,59,1,,,,
60,up,Miley Cyrus,Flowers,72,1,50,,,,
61,-,Devon Cole,1-800-GOT-STRESS,-,61,1,,,,
62,-,Kwon Jin Ah & SAM KIM,For Now,-,62,1,,,,
63,-,DUDA BEAT,PREPARADA,-,63,1,,,,
64,-,Yoari,TRUE,-,48,1,,,,
65,-,Maribelle,I'm a Mess Without You,-,65,1,,,,
66,-,Acústico NAVARANDA,Say You'll Be There (feat. Sunflower Jam),-,66,1,,,,
67,-,Cat Janice,Dance You Outta My Head,-,31,1,,,,
68,-,Acústico NAVARANDA,Like a Stone,-,68,1,,,,
69,-,NC.A,UNIVERSE,-,69,1,,,,
70,-,Hungria Hip Hop & Papatinho,EVA (Papatracks#10),-,70,1,,,,
71,-,KINA,Girl From The Gutter,-,71,1,,,,
72,-,Naresh Parmar,Summervibes (Iconix Originals),-,72,1,,,,
73,-,Vera Lynn,Among My Souvenirs (2016 Remastered Version),-,73,1,,,,
74,-,Moğollar,Çığrık,-,74,1,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),55,24,96,,,,
76,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
77,-,Anitta,Não Para,-,38,7,,,,
78,-,Ed Sheeran,Perfect,-,5,146,73,2019-10-06,58,2019-10-20
