Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,9,1,2,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,2,4,,,,
3,down,Miley Cyrus,Flowers,1,1,23,,,,
4,up,Harry Styles,As It Was,6,1,63,,,,
5,-,EXO,Let Me In,-,5,1,,,,
6,down,Jason Mraz,93 Million Miles,3,1,188,,,,
7,up,Ed Sheeran,Photograph,12,1,188,,,,
8,-,DKB,I Need Love,-,8,1,,,,
9,down,Nico & Vinz,Am I Wrong,7,2,124,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,6,186,,,,
11,down,MAGIC!,Rude,10,5,180,,,,
12,up,Bruno Mars,When I Was Your Man,15,5,186,,,,
13,-,Leigh-Anne,Don't Say Love,-,13,1,,,,
14,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,14,1,,,,
15,up,Ed Sheeran,Perfect,58,5,138,73,2019-10-06,58,2019-10-20
16,down,Anitta,Show das Poderosas,4,1,160,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,171,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,161,,,,
19,down,Bruno Mars,Treasure,17,11,154,,,,
20,down,Jason Mraz,I'm Yours,19,13,155,,,,
21,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,5,1,,,,
22,down,One Direction,Story Of My Life,21,14,136,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,135,,,,
24,-,BTS,NO MORE DREAM,-,2,4,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,17,124,,,,
26,down,P!nk,Try,18,11,120,,,,
27,-,Priscila Brenner,Tempo,-,5,87,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,18,102,,,,
29,down,Ed Sheeran,Sing,25,17,104,,,,
30,-,Anavitória,Porque Eu Te Amo,-,3,96,,,,
31,down,One Direction,What Makes You Beautiful,27,23,86,,,,
32,up,Ed Sheeran,Shape of You,32,10,94,94,2020-01-05,94,2020-01-05
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,168,,,,
34,-,"Rebecca, Pabllo Vittar & Vivi",AEIOU,-,34,1,,,,
35,-,BTS,Magic Shop,-,35,2,,,,
36,-,Flo Rida,Good Feeling,-,19,88,,,,
37,down,Adele,Skyfall,8,4,172,,,,
38,-,ATEEZ,This World,-,38,1,,,,
39,down,Sia,Unstoppable,29,1,94,81,2019-11-10,81,2019-11-10
40,-,nia,Love Letters,-,40,1,,,,
41,down,Meghan Trainor,All About That Bass,20,14,168,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,4,184,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),36,26,44,,,,
44,down,Sia,Chandelier,37,27,35,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,95,,,,
46,down,Jason Mraz,I Won't Give Up,43,25,77,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,24,67,,,,
48,-,Anitta,Bang,-,30,16,,,,
49,down,Jason Mraz,Love Someone,30,21,80,,,,
50,-,Sia,Cheap Thrills,-,50,3,,,,
51,-,Samantha Jade,I Feel Love,-,51,1,,,,
52,-,Taylor Swift,Lover,-,44,3,38,2019-10-06,27,2019-11-03
53,-,Mariana Nolasco,Anunciação - Sessions,-,4,98,,,,
54,-,K-Klass,Rhythm Is a Mystery,-,54,1,,,,
55,-,Matt Hansen,Lifejacket,-,55,1,,,,
56,-,P!nk,F**kin' Perfect,-,43,4,,,,
57,down,Sam Smith & Madonna,VULGAR,39,39,2,,,,
58,-,Doja Cat,Attention,-,58,1,,,,
59,-,Jonathan King,"One for You, One for Me",-,59,1,,,,
60,-,Anavitória,Explodir,-,38,15,,,,
61,-,テイラー・スウィフト,Blank Space,-,39,93,,,,
62,-,Laura Pausini,Il primo passo sulla luna,-,62,1,,,,
63,-,Cogumelo Plutão,Esperando na Janela,-,33,10,,,,
64,-,Taylor Swift,Cruel Summer,-,1,2,,,,
65,-,ABBA,Dancing Queen,-,34,11,,,,
66,-,Shola Ama,Imagine (Asylum Remix),-,66,1,,,,
67,-,James Arthur,Say You Won't Let Go,-,40,18,,,,
68,-,Maine Road,Today Is Gonna Be the Day,-,68,1,,,,
69,-,Lorena Ometto,The One,-,69,1,,,,
70,down,Taylor Swift,Karma (feat. Ice Spice),63,63,2,,,,
71,-,WooSung,You Make Me Back,-,71,1,,,,
72,-,StereojamMusic,Triumph Over Adversity,-,72,1,,,,
73,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),47,4,56,,,,
74,-,Zeeba,Te dizer que sim.,-,74,1,,,,
75,-,Taylor Swift,Lavender Haze,-,75,1,,,,
76,-,Sofia Peters,Home,-,76,1,,,,
77,-,The Beatmasters,Ska Train,-,77,1,,,,
78,-,Post Malone,Chemical,-,69,2,,,,
79,-,StereojamMusic,Heroes,-,79,1,,,,
80,-,"Hwang Min Jae, Park Ji Hwan, WooSung & Kim Ha Jin",Cake by the Ocean,-,80,1,,,,
81,-,소유미,Lifetime workplace,-,81,1,,,,
82,-,Burt Bacharach & Daniel Tashian,Can't Go Wrong,-,82,1,,,,
83,-,Andrew Kingslow & Laura Dowling,Without You I Am Lost,-,83,1,,,,
84,-,WooSung & Lee Chan Sol,Sign Of The Times,-,84,1,,,,
85,-,Euphoria Audio,Your Tomorrows,-,85,1,,,,
86,-,Sting,"Ain't No Sunshine (Live At The Buddle Arts Centre In Newcastle, England/1991)",-,86,1,,,,
87,-,Sting,"Purple Haze (Live At The Hague, Netherlands/1991)",-,87,1,,,,
88,-,Woosung,Wave,-,88,1,,,,
89,-,Alanis Morissette,"Wake Up (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,89,1,,,,
90,-,Sting,"Shape of My Heart (Live at Villa Manin, Cudriopo, Italy/1993)",-,90,1,,,,
91,-,Alanis Morissette,"Forgiven (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,91,1,,,,
92,-,Дарья Виардо,Бог в меня верит,-,92,1,,,,
93,-,Hwang Woo Lim,My Dummy Darling,-,93,1,,,,
94,-,Alanis Morissette,"All I Really Want (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,94,1,,,,
95,-,Alanis Morissette,"Right Through You (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,95,1,,,,
96,-,Alanis Morissette,"Your House (Live at London’s 02 Shepherd’s Bush Empire, 2020)",-,96,1,,,,
97,-,WOOSUNG,아무것도 아닌데,-,97,1,,,,
98,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,21,73,,,,
99,down,Anitta,Zen,59,32,12,,,,
100,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),62,31,13,,,,
