Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,31,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,103,,,,
3,up,Jason Mraz,93 Million Miles,4,1,196,,,,
4,up,Harry Styles,As It Was,6,1,71,,,,
5,up,Anitta,Show das Poderosas,5,1,168,,,,
6,-,V,Rainy Days,-,1,1,,,,
7,down,Peter Bjorn and John,Young Folks,1,1,2,,,,
8,up,Ed Sheeran,Photograph,12,1,196,,,,
9,down,Dua Lipa,Dance The Night,3,2,9,,,,
10,down,Adele,Skyfall,8,4,178,,,,
11,down,MAGIC!,Rude,10,5,188,,,,
12,up,Bruno Mars,When I Was Your Man,14,5,194,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,6,194,,,,
14,-,JAEHYUN,Horizon,-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,179,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,169,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,176,,,,
18,-,Zhang Zhe Han,Unfinished Journey,-,18,1,,,,
19,-,V,Love Me Again,-,2,1,,,,
20,down,Bruno Mars,Treasure,18,11,160,,,,
21,down,Nico & Vinz,Am I Wrong,19,2,132,,,,
22,down,Jason Mraz,I'm Yours,20,13,163,,,,
23,down,Meghan Trainor,All About That Bass,21,14,174,,,,
24,up,DENNIS & MC Kevin O Chris,Tá OK,33,2,12,,,,
25,down,One Direction,Story Of My Life,22,14,144,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,143,,,,
27,down,Pitbull,Timber (feat. Ke$ha),25,17,132,,,,
28,down,P!nk,Try,24,11,128,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,18,110,,,,
30,down,Bruno Mars,Locked Out of Heaven,27,4,192,,,,
31,up,Jung Kook & Latto,Seven,39,2,5,,,,
32,up,Jason Mraz,I Won't Give Up,35,25,83,,,,
33,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,21,80,,,,
34,down,Jason Mraz,Love Someone,29,21,86,,,,
35,down,Ed Sheeran,Shape of You,30,10,102,94,2020-01-05,94,2020-01-05
36,-,Olivia Rodrigo,bad idea right?,-,36,1,,,,
37,down,Tiê,A Noite,31,23,68,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,52,,,,
39,down,Fifth Harmony,Worth It (feat. Kid Ink),34,26,51,,,,
40,down,Sia,Chandelier,37,27,43,,,,
41,down,Jung Kook & Latto,Seven,38,1,5,,,,
42,up,Anitta,Bang,43,30,23,,,,
43,-,Stray Kids,Super Bowl -Japanese version-,-,43,1,,,,
44,up,Taylor Swift,Cruel Summer,44,1,7,,,,
45,down,Lizzo,Pink,9,7,3,,,,
46,down,NewJeans,ASAP,40,40,2,,,,
47,-,Bruno Mars,Count On Me,-,6,55,,,,
48,up,Sia,Unstoppable,49,1,100,81,2019-11-10,81,2019-11-10
49,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,14,7,,,,
50,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,102,,,,
51,-,LIM KIM,Confess To You,-,51,2,,,,
52,-,Labrinth,Track 1,-,52,1,,,,
53,-,James Blunt,Carry You Home,-,53,1,,,,
54,-,Benjaminn,Rosa Lilás,-,54,1,,,,
55,-,Joel Sunny,In This Shirt (violin version),-,55,1,,,,
56,-,THE BOYZ,LIP GLOSS,-,56,1,,,,
57,-,Charli XCX,Speed Drive,-,54,2,,,,
58,-,Siobhan Donaghy,Overrated (Radio Edit),-,58,1,,,,
59,-,Valchiria Shed,Another Love (Cover),-,59,1,,,,
60,-,dontask,It's My Fault,-,60,1,,,,
61,down,Aqua,Barbie Girl,58,11,8,,,,
62,-,Peggy Lee,San Francisco Blues,-,62,1,,,,
63,-,Saint Etienne,Filthy,-,63,1,,,,
64,-,Burt Bacharach & The Houston Symphony,New York Lady,-,64,1,,,,
65,-,Siobhan Donaghy,Don't Give It Up,-,65,1,,,,
66,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,3,,,,
67,-,Roberto Carlos,Amigo (Versão Remasterizada),-,67,1,,,,
68,-,Flavio Ferrari,carta branca,-,54,3,,,,
69,-,휘영,Drive5,-,69,1,,,,
70,-,Rick Astley,She Makes Me,-,70,1,,,,
