Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,6,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,9,,,,
3,up,Harry Styles,As It Was,10,1,78,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,down,Jason Mraz,93 Million Miles,3,1,203,,,,
6,down,Luísa Sonza,Chico,5,4,4,,,,
7,up,Adele,Skyfall,11,4,185,,,,
8,up,MAGIC!,Rude,12,5,193,,,,
9,up,Ed Sheeran,Photograph,19,1,203,,,,
10,up,Ed Sheeran,Thinking Out Loud,13,6,201,,,,
11,down,Bruno Mars,When I Was Your Man,9,5,201,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,176,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,183,,,,
14,up,Bruno Mars,Treasure,14,11,167,,,,
15,up,Jason Mraz,I'm Yours,20,13,170,,,,
16,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,16,1,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,150,,,,
18,up,Pitbull,Timber (feat. Ke$ha),24,17,137,,,,
19,up,P!nk,Try,23,11,135,,,,
20,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,18,115,,,,
21,up,Ed Sheeran,Sing,27,17,117,,,,
22,-,Jung Kook & Jack Harlow,3D (Instrumental),-,22,1,,,,
23,down,Bruno Mars,Locked Out of Heaven,8,4,197,,,,
24,up,Flo Rida,Good Feeling,28,19,101,,,,
25,up,Jason Mraz,I Won't Give Up,30,25,89,,,,
26,up,Nico & Vinz,Am I Wrong,37,2,138,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,24,80,,,,
28,down,Anitta,Show das Poderosas,4,1,175,,,,
29,up,Ed Sheeran,Shape of You,33,10,109,94,2020-01-05,94,2020-01-05
30,-,Mark Tuan,Your World,-,30,1,,,,
31,down,Dua Lipa,Dance The Night,22,2,16,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,58,,,,
33,up,Sia,Chandelier,35,27,49,,,,
34,-,Zhang Zhe Han,Chase,-,34,1,,,,
35,-,Jung Kook & Latto,Seven,-,1,11,,,,
36,-,Tate McRae,greedy,-,5,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,184,,,,
38,up,Anitta,Bang,39,30,27,,,,
39,-,Meghan Trainor,All About That Bass,-,14,179,,,,
40,-,One Direction,Story Of My Life,-,14,149,,,,
41,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,107,,,,
43,-,One Direction,What Makes You Beautiful,-,23,97,,,,
44,-,Dua Lipa,Don't Start Now,-,1,124,19,2019-11-03,3,2020-01-05
45,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,85,,,,
46,up,Paul Russell,Lil Boo Thang,59,46,3,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,55,,,,
48,down,Jason Mraz,Love Someone,31,21,93,,,,
49,down,Tiê,A Noite,34,23,75,,,,
50,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,50,1,,,,
51,down,Miley Cyrus,Flowers,7,1,38,,,,
52,-,IVE,Either Way,-,52,1,,,,
53,-,テイラー・スウィフト,Shake It Off,-,5,112,,,,
54,-,Selena Gomez,Single Soon,-,5,3,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,45,9,,,,
56,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,56,1,,,,
57,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,17,,,,
58,down,Sia,Unstoppable,54,1,107,81,2019-11-10,81,2019-11-10
59,-,Anitta,Zen,-,32,19,,,,
60,-,Sandy & Xororó,Meu Disfarce,-,60,1,,,,
61,-,다니엘 리,Destiny to Love,-,61,1,,,,
62,-,Dominique & Redah,I Can See Clearly Now,-,62,1,,,,
63,-,Haiden,Sorry to Your Next Ex,-,63,1,,,,
64,-,Cidade Negra,A Estrada (Acústico),-,64,1,,,,
65,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),45,31,21,,,,
66,-,Sandy & Lucas Lima,Areia,-,49,2,,,,
67,-,Kleiton & Kledir,Deu Pra Ti,-,67,1,,,,
68,-,TALK,How To Save A Life,-,68,1,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,69,1,,,,
70,-,Patty Pravo,Per un sogno vincente (Remastered),-,70,1,,,,
71,-,Ally Brooke,Gone to Bed,-,71,1,,,,
72,-,Nela Pocisková,Prvá Posledná,-,72,1,,,,
73,-,Forestella,KOOL,-,73,1,,,,
74,-,Julio Gladston,Pride,-,74,1,,,,
75,-,Lui Lorenzo,Se Eu Fosse Casado,-,75,1,,,,
76,-,Biagio Antonacci,Cosi' Presto No (Live in Palermo / 10th July 1999),-,76,1,,,,
77,-,Junior & Bispa Neusa e Elza,A Igreja Crê no Teu Sangue (Ao Vivo),-,77,1,,,,
78,-,Alanis Morissette,Giggling Again for No Reason,-,78,1,,,,
79,-,Junior,Ao Entrar no Paraíso (Ao Vivo),-,79,1,,,,
80,-,Alanis Morissette,Citizen of the Planet,-,80,1,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,34,11,,,,
