Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,39,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,72,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,22,1,14,,,,
5,up,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),51,5,2,,,,
6,up,PSY,Gangnam Style,6,4,158,,,,
7,up,Jason Mraz,93 Million Miles,7,1,164,,,,
8,down,Taylor Swift,Anti-Hero,5,5,11,,,,
9,up,Rema & Selena Gomez,Calm Down,29,1,8,,,,
10,up,MAGIC!,Rude,10,5,156,,,,
11,down,Bruno Mars,When I Was Your Man,9,5,162,,,,
12,up,Bruno Mars,Locked Out of Heaven,16,4,162,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,6,162,,,,
14,down,Anitta,Show das Poderosas,12,1,136,,,,
15,down,Mr. Probz,Waves,13,10,107,,,,
16,down,Ed Sheeran,Photograph,8,1,164,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,150,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,154,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,2,148,,,,
20,up,Sia,Unstoppable,24,1,71,81,2019-11-10,81,2019-11-10
21,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,18,9,158,,,,
22,-,ATEEZ,HALAZIA,-,22,1,,,,
23,down,OneRepublic,Counting Stars,20,17,149,,,,
24,down,Meghan Trainor,All About That Bass,19,14,145,,,,
25,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),21,19,141,,,,
26,down,Rihanna,Diamonds,23,17,148,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),25,19,143,,,,
28,down,Bruno Mars,Treasure,26,11,130,,,,
29,up,Katy Perry,Roar,45,5,137,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,133,,,,
31,up,OneRepublic,I Ain't Worried,71,4,21,,,,
32,down,Pollo,Vagalumes,30,22,131,,,,
33,-,BTS,Singularity,-,33,2,,,,
34,up,Nico & Vinz,Am I Wrong,35,2,100,,,,
35,-,Madonna,Back That Up To The Beat (demo version),-,35,1,,,,
36,up,One Direction,Story Of My Life,36,14,112,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,113,,,,
38,down,Pitbull,Timber (feat. Ke$ha),37,17,105,,,,
39,down,The Lumineers,Ho Hey,27,16,25,,,,
40,up,Maroon 5,One More Night,40,32,97,,,,
41,up,イマジン・ドラゴンズ,Radioactive,41,12,120,,,,
42,up,P!nk,Try,42,11,96,,,,
43,up,テイラー・スウィフト,Shake It Off,52,5,105,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,18,81,,,,
45,down,Ed Sheeran,Sing,44,17,82,,,,
46,up,Flo Rida,Good Feeling,57,19,67,,,,
47,up,One Direction,What Makes You Beautiful,61,23,65,,,,
48,-,BTS,Yet To Come,-,1,12,,,,
49,up,Demi Lovato,Give Your Heart a Break,81,39,62,,,,
50,up,Jason Mraz,I Won't Give Up,91,25,56,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),92,40,63,,,,
