Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,-,Luísa Sonza,CACHORRINHAS,-,2,1,,,,
3,up,One Direction,Night Changes,5,3,5,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,8,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,49,,,,
6,up,j-hope,Arson,7,6,2,,,,
7,up,Ed Sheeran,Photograph,8,1,141,,,,
8,up,Jason Mraz,93 Million Miles,11,1,141,,,,
9,up,Katy Perry,Roar,15,5,114,,,,
10,-,PSY,Gangnam Style,-,4,136,,,,
11,down,Adele,Skyfall,10,4,132,,,,
12,up,Anitta,Show das Poderosas,16,1,113,,,,
13,down,MAGIC!,Rude,12,5,136,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,6,139,,,,
15,down,Bruno Mars,When I Was Your Man,13,5,139,,,,
16,up,Mr. Probz,Waves,17,10,85,,,,
17,down,Beyoncé,BREAK MY SOUL,6,1,5,,,,
18,down,Sia,Unstoppable,4,1,50,81,2019-11-10,81,2019-11-10
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,127,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,131,,,,
21,up,The Lumineers,Ho Hey,96,16,2,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,126,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,135,,,,
24,down,Meghan Trainor,All About That Bass,22,14,122,,,,
25,down,OneRepublic,Counting Stars,24,17,126,,,,
26,down,Rihanna,Diamonds,25,17,125,,,,
27,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),26,19,119,,,,
28,down,Bruno Mars,Locked Out of Heaven,18,4,139,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,120,,,,
30,up,Bruno Mars,Treasure,30,11,107,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),31,21,110,,,,
32,up,Pollo,Vagalumes,32,22,108,,,,
33,-,Anitta,Boys Don't Cry,-,2,14,,,,
34,-,SEVENTEEN,_WORLD,-,34,1,,,,
35,down,Jason Mraz,I'm Yours,29,13,112,,,,
36,up,j-hope,MORE,38,3,4,,,,
37,down,Nico & Vinz,Am I Wrong,34,2,80,,,,
38,down,One Direction,Story Of My Life,36,14,89,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,13,90,,,,
40,up,テイラー・スウィフト,Shake It Off,40,5,82,,,,
41,up,Maroon 5,One More Night,41,32,74,,,,
42,up,P!nk,Try,44,11,73,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,21,81,,,,
44,up,テイラー・スウィフト,Blank Space,45,39,66,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,18,60,,,,
46,up,Ed Sheeran,Sing,48,17,61,,,,
47,up,Flo Rida,Good Feeling,49,19,47,,,,
48,up,One Direction,What Makes You Beautiful,50,23,44,,,,
49,up,Jason Mraz,I Won't Give Up,52,25,37,,,,
50,down,j-hope,Safety Zone,27,27,2,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),58,40,44,,,,
52,up,Jason Mraz,Love Someone,59,21,39,,,,
53,down,Demi Lovato,SUBSTANCE,9,9,2,,,,
54,up,Rihanna,Where Have You Been,67,45,34,,,,
55,down,イマジン・ドラゴンズ,Radioactive,33,12,97,,,,
56,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,46,27,,,,
57,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,57,1,,,,
58,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),43,2,128,,,,
59,up,Ed Sheeran,Shape of You,69,10,57,94,2020-01-05,94,2020-01-05
60,up,Tiê,A Noite,70,23,29,,,,
61,up,The Wanted,Chasing the Sun,71,53,23,,,,
62,up,Maroon 5,Daylight,93,54,18,,,,
63,up,Fifth Harmony,Worth It (feat. Kid Ink),99,26,16,,,,
64,down,Demi Lovato,Give Your Heart a Break,53,39,43,,,,
65,up,Sam Alves,When I Was Your Man (The Voice Brasil),94,55,14,,,,
66,down,Adele,Hello,51,35,71,,,,
67,down,Måneskin,Beggin,65,3,2,,,,
68,up,Miley Cyrus,We Can't Stop,73,44,40,,,,
69,-,j-hope,Blue Side,-,16,1,,,,
70,-,LMFAO,Sexy and I Know It,-,59,12,,,,
71,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,9,,,,
72,-,Katy Perry,Wide Awake,-,38,10,,,,
73,up,Sia,Chandelier,88,27,12,,,,
74,-,Demi Lovato,Heart Attack,-,71,9,,,,
75,-,Counting Crows,Mr. Jones,-,70,2,,,,
76,-,FLETCHER,Becky’s So Hot,-,76,1,,,,
77,up,Katy Perry,Firework,98,1,31,,,,
78,-,Katy Perry,Part of Me,-,74,12,,,,
79,up,will.i.am,Scream & Shout (feat. Britney Spears),97,56,35,,,,
80,-,Bon Jovi,It's My Life,-,4,18,,,,
81,-,John Newman,Love Me Again (Gemini Remix),-,61,9,,,,
82,down,Mariana Nolasco,Anunciação - Sessions,77,4,86,,,,
83,-,STAYC,BEAUTIFUL MONSTER,-,83,1,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,80,1,,,,
85,-,a-ha,Take On Me,-,45,11,,,,
86,-,Priscila Brenner,Tempo,-,5,67,,,,
87,-,Billie Eilish & Khalid,lovely,-,54,8,62,2020-02-02,62,2020-02-02
88,-,SEVENTEEN,CHEERS,-,88,1,,,,
89,-,Ellie Goulding,Burn,-,46,32,,,,
90,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),56,4,31,,,,
91,-,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),-,91,1,,,,
92,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,91,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),92,32,105,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,6,,,,
96,-,Maroon 5,Sugar,-,31,15,,,,
97,down,Ariana Grande,Problem (feat. Iggy Azalea),87,66,21,,,,
98,-,Demi Lovato,Neon Lights,-,18,3,,,,
99,up,Bruno Mars,Just the Way You Are,100,35,11,,,,
100,-,Anitta,Bang,-,30,2,,,,
