Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Adele,Easy On Me,3,1,13,,,,
3,down,Sia,Unstoppable,2,1,23,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Bad Habits,13,1,29,,,,
5,up,Ed Sheeran,Photograph,5,1,114,,,,
6,down,Bruno Mars,Locked Out of Heaven,4,4,112,,,,
7,up,PSY,Gangnam Style,8,4,111,,,,
8,up,Adele,Skyfall,11,4,105,,,,
9,up,Jason Mraz,93 Million Miles,12,1,114,,,,
10,down,Bruno Mars,When I Was Your Man,7,5,112,,,,
11,down,Emmy Meli,I AM WOMAN,6,2,5,,,,
12,up,MAGIC!,Rude,14,5,111,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,6,113,,,,
14,up,Anitta,Show das Poderosas,16,1,89,,,,
15,up,Mr. Probz,Waves,18,10,60,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,100,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,104,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,106,,,,
19,-,Tiësto,The Business,-,2,38,52,2021-01-03,18,2021-04-04
20,up,Meghan Trainor,All About That Bass,23,14,97,,,,
21,up,Rihanna,Diamonds,34,17,102,,,,
22,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),24,19,96,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),25,19,97,,,,
24,up,Katy Perry,Roar,31,5,89,,,,
25,up,Bruno Mars,Treasure,27,11,87,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),28,21,88,,,,
27,up,P!nk,Try,43,11,49,,,,
28,-,Omar Rudberg,Mi Casa Su Casa,-,28,1,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,29,49,,,,
30,down,Nico & Vinz,Am I Wrong,29,2,57,,,,
31,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,17,9,109,,,,
32,up,Pollo,Vagalumes,32,22,86,,,,
33,up,Jason Mraz,I'm Yours,33,13,88,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,2,103,,,,
35,up,One Direction,Story Of My Life,35,14,69,,,,
36,up,テイラー・スウィフト,Shake It Off,38,5,62,,,,
37,up,Pitbull,Timber (feat. Ke$ha),37,17,69,,,,
38,-,WOOZI,Ruby,-,38,1,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,70,,,,
40,up,Anitta,Faking Love (feat. Saweetie),45,6,11,,,,
41,down,OneRepublic,Counting Stars,40,17,101,,,,
42,up,Madonna & Sickick,Frozen,78,42,3,,,,
43,up,テイラー・スウィフト,Blank Space,44,39,47,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,18,42,,,,
45,up,Ed Sheeran,Sing,53,17,43,,,,
46,up,Flo Rida,Good Feeling,57,19,31,,,,
47,up,Maroon 5,One More Night,48,32,55,,,,
48,up,Miley Cyrus,Track Three,58,25,3,,,,
49,down,イマジン・ドラゴンズ,Radioactive,42,12,76,,,,
50,down,Adele,Hello,49,35,52,,,,
51,up,One Direction,What Makes You Beautiful,59,23,28,,,,
52,up,Demi Lovato,Give Your Heart a Break,61,39,29,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),65,40,30,,,,
54,up,Jason Mraz,Love Someone,66,21,26,,,,
55,up,Rihanna,Where Have You Been,97,45,22,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,24,17,,,,
57,up,Ed Sheeran,Shape of You,99,10,43,94,2020-01-05,94,2020-01-05
58,up,PEDRO SAMPAIO,GALOPA,79,8,15,,,,
59,down,Gayle,abcdefu,47,2,2,,,,
60,up,Gloria Groove,A QUEDA,67,4,13,,,,
61,-,Kep1er,WA DA DA,-,61,1,,,,
62,up,Marina Sena,Por Supuesto,74,3,11,,,,
63,up,Loi,Blinding Lights,64,32,7,,,,
64,up,Priscila Brenner,Tempo,76,5,51,,,,
65,up,Tiê,A Noite,100,23,15,,,,
66,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,66,,,,
67,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,17,,,,
68,up,Justin Timberlake,Mirrors,96,29,36,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,11,,,,
70,down,Dua Lipa,Don't Start Now,52,1,100,19,2019-11-03,3,2020-01-05
71,up,Doja Cat,Woman,80,16,6,,,,
72,-,The Wanted,Chasing the Sun,-,53,11,,,,
73,-,Bon Jovi,Always,-,9,6,,,,
74,-,Anavitória,Porque Eu Te Amo,-,3,74,,,,
75,-,Anavitória,Explodir,-,38,12,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,29,3,2021-04-04,3,2021-04-04
77,-,Thiago Arancam,Who Wants to Live Forever (Ao Vivo),-,77,1,,,,
78,-,Sabrina Carpenter,Why (Acoustic),-,78,1,,,,
79,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,79,1,,,,
80,-,Ella Bleu,Dizzy,-,80,1,,,,
81,-,Surfaces & salem ilese,Come With Me,-,17,1,,,,
82,-,DJ KS SHEIK,Aventura Na Igrejinha Oo2,-,82,1,,,,
83,down,Coldplay X BTS,My Universe,30,4,11,,,,
84,-,Mordechai Shapiro,Ein Od Milvado,-,84,1,,,,
85,-,Reid Jamieson,Don't Let Me Down,-,85,1,,,,
86,-,Alice Caymmi,Tudo o Que For Leve,-,86,1,,,,
87,-,BTS,Dis-ease,-,2,4,58,2020-11-29,58,2020-11-29
88,-,Ariana Grande,Problem (feat. Iggy Azalea),-,66,12,,,,
89,-,P1Harmony,Do It Like This,-,89,1,,,,
90,down,Katy Perry,Firework,71,1,19,,,,
91,-,Kep1er,O.O.O (Over&Over&Over),-,91,1,,,,
92,-,Kep1er,Another Dream,-,92,1,,,,
93,-,Kep1er,Shine,-,93,1,,,,
94,-,Maroon 5,Daylight,-,54,8,,,,
95,-,Kep1er,MVSK,-,95,1,,,,
96,-,Kep1er,See The Light,-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,32,84,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,55,20,72,,,,
99,-,Katy Perry,Part of Me,-,74,5,,,,
100,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,63,5,,,,
