Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,33,,,,
2,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
3,up,Anitta,Show das Poderosas,12,1,170,,,,
4,up,Jason Mraz,93 Million Miles,10,1,198,,,,
5,-,Selena Gomez,Single Soon,-,5,1,,,,
6,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,1,,,,
7,up,Nico & Vinz,Am I Wrong,22,2,134,,,,
8,up,Adele,Skyfall,27,4,180,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,6,196,,,,
10,down,Ed Sheeran,Photograph,7,1,198,,,,
11,up,Bruno Mars,When I Was Your Man,13,5,196,,,,
12,up,Harry Styles,As It Was,18,1,73,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,7,181,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,171,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,178,,,,
16,up,Bruno Mars,Treasure,17,11,162,,,,
17,up,Jason Mraz,I'm Yours,23,13,165,,,,
18,up,Meghan Trainor,All About That Bass,24,14,176,,,,
19,up,One Direction,Story Of My Life,25,14,146,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,145,,,,
21,up,P!nk,Try,28,11,130,,,,
22,up,Claudia Leitte,VERÃO DOS MEUS SONHOS,39,22,2,,,,
23,up,Ed Sheeran,Sing,42,17,112,,,,
24,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,24,1,,,,
25,up,Flo Rida,Good Feeling,43,19,96,,,,
26,up,One Direction,What Makes You Beautiful,45,23,94,,,,
27,up,j-hope,MORE (Instrumental),82,27,2,,,,
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),36,21,82,,,,
29,up,j-hope,Equal Sign (Lollapalooza ver.),38,29,2,,,,
30,up,Jason Mraz,Love Someone,47,21,88,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,24,75,,,,
32,up,Ed Sheeran,Shape of You,96,10,104,94,2020-01-05,94,2020-01-05
33,up,Tiê,A Noite,99,23,70,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,25,54,,,,
35,-,Ariana Grande,Tattooed Heart (Live from London),-,35,1,,,,
36,up,Jung Kook & Latto,Seven,67,2,7,,,,
37,up,j-hope,Future (Lollapalooza ver.),37,37,2,,,,
38,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,38,1,,,,
39,up,j-hope,STOP (Lollapalooza ver.),74,39,2,,,,
40,down,Taylor Swift,Cruel Summer,8,1,9,,,,
41,down,Dua Lipa,Dance The Night,5,2,11,,,,
42,-,Ariana Grande,Honeymoon Avenue (Live from London),-,42,1,,,,
43,up,j-hope,Arson (Instrumental),79,43,2,,,,
44,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,52,,,,
45,down,Luísa Sonza,Campo De Morango,6,6,2,,,,
46,-,Sia,Chandelier,-,27,44,,,,
47,-,Claudia Leitte,COISAS LEVES,-,47,1,,,,
48,-,Carol Biazin,ligações de alma (feat. Baco Exu do Blues),-,48,1,,,,
49,down,Peter Bjorn and John,Young Folks,21,1,4,,,,
50,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,50,1,,,,
51,-,Ariana Grande,Daydreamin' (Live from London),-,51,1,,,,
52,up,DENNIS & MC Kevin O Chris,Tá OK,52,2,14,,,,
53,down,Zhang Zhe Han,Unfinished Journey,33,18,3,,,,
54,-,Ariana Grande,Baby I (Live from London),-,54,1,,,,
55,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,55,1,,,,
56,down,JIHYO,Killin’ Me Good,4,4,2,,,,
57,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,57,1,,,,
58,-,RIIZE,Memories,-,58,1,,,,
59,down,Jung Kook & Latto,Seven,32,1,7,,,,
60,up,Priscila Brenner,Tempo,69,5,90,,,,
61,-,Tiago Iorc,Dia Especial,-,28,20,,,,
62,-,Claudia Leitte,Perigosinha,-,26,6,,,,
63,down,Anavitória,Porque Eu Te Amo,60,3,98,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,45,8,,,,
65,-,Anitta,Zen,-,32,18,,,,
66,-,Bon Jovi,It's My Life,-,4,24,,,,
67,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,18,,,,
68,-,Jon Batiste,"Hello, Billy Bob",-,68,1,,,,
69,-,VANNER,PERFORMER,-,69,1,,,,
70,-,Busted & Jonas Brothers,Year 3000 2.0,-,70,1,,,,
71,-,Femme Schmidt,Surround Me With Your Love,-,71,1,,,,
72,up,Nando Luiz,Te Amo Infinito (Amor de Mãe),75,33,5,,,,
73,-,Sons da Natureza,Cachoeirinha,-,73,1,,,,
74,-,Pepê & Neném,Saudade Do Seu Amor,-,74,1,,,,
75,-,Miley Cyrus,Flowers (Demo),-,49,3,,,,
76,-,Ed Sheeran,Perfect,-,5,141,73,2019-10-06,58,2019-10-20
77,-,Ciny,A Way Out of Here (Instrumental),-,77,1,,,,
78,-,Ciny,A Way Out of Here,-,78,1,,,,
79,down,Sia,Unstoppable,51,1,102,81,2019-11-10,81,2019-11-10
80,-,a-ha,"Hunting High and Low (7"" Remix)",-,80,1,,,,
81,-,Men Without Hats,Blow at High Dough,-,81,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
83,-,Sons da Natureza,Sossego das Águas,-,83,1,,,,
84,-,Mariana Nolasco,Anunciação - Sessions,-,4,101,,,,
85,-,Prince & The Revolution,Purple Rain,-,85,1,,,,
86,-,a-ha,The Sun Always Shines On TV,-,86,1,,,,
87,-,Kiko Zambianchi,Hey Jude (Hey Jude),-,58,2,,,,
88,-,Haddaway,What Is Love,-,75,2,,,,
89,-,Tears for Fears,"Shout (7"" Edit)",-,89,1,,,,
90,-,Jung Kook & Latto,Seven (Instrumental),-,7,3,,,,
91,-,Tape Machines,Sweat on Me (feat. Vicki Vox),-,91,1,,,,
