Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,5,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,8,,,,
3,up,Jason Mraz,93 Million Miles,4,1,202,,,,
4,up,Anitta,Show das Poderosas,9,1,174,,,,
5,up,Luísa Sonza,Chico,6,4,3,,,,
6,up,TOMORROW X TOGETHER & Anitta,Back for More,7,6,2,,,,
7,down,Miley Cyrus,Flowers,3,1,37,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,4,196,,,,
9,up,Bruno Mars,When I Was Your Man,10,5,200,,,,
10,up,Harry Styles,As It Was,27,1,77,,,,
11,up,Adele,Skyfall,11,4,184,,,,
12,up,MAGIC!,Rude,13,5,192,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,6,200,,,,
14,down,Bruno Mars,Treasure,12,11,166,,,,
15,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,15,1,,,,
16,-,D.O.,Somebody,-,16,1,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,175,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,182,,,,
19,down,Ed Sheeran,Photograph,15,1,202,,,,
20,up,Jason Mraz,I'm Yours,20,13,169,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,149,,,,
22,up,Dua Lipa,Dance The Night,38,2,15,,,,
23,down,P!nk,Try,22,11,134,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,17,136,,,,
25,-,Christina Aguilera,Learning To Fly,-,25,1,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,18,114,,,,
27,down,Ed Sheeran,Sing,24,17,116,,,,
28,down,Flo Rida,Good Feeling,25,19,100,,,,
29,-,V,Blue,-,29,2,,,,
30,down,Jason Mraz,I Won't Give Up,26,25,88,,,,
31,up,Jason Mraz,Love Someone,36,21,92,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,24,79,,,,
33,down,Ed Sheeran,Shape of You,29,10,108,94,2020-01-05,94,2020-01-05
34,down,Tiê,A Noite,31,23,74,,,,
35,down,Sia,Chandelier,32,27,48,,,,
36,up,V,Slow Dancing (Piano Ver.),44,23,3,,,,
37,-,Nico & Vinz,Am I Wrong,-,2,137,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,106,,,,
39,down,Anitta,Bang,33,30,26,,,,
40,-,V,For Us,-,30,2,,,,
41,-,aespa,Better Things (Tropkillaz Remix),-,41,1,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,57,,,,
43,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),16,16,2,,,,
44,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,44,1,,,,
45,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),47,31,20,,,,
46,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,46,1,,,,
47,-,P!nk,Feel Something,-,47,1,,,,
48,-,F.R. David,Words (Original Version 1982),-,48,2,,,,
49,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,166,,,,
50,-,Vader Abraham,Bedankt Lieve Ouders,-,50,1,,,,
51,up,Bon Jovi,It's My Life,56,4,26,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,9,8,62,2020-02-23,62,2020-02-23
53,-,"Rosa Neon, Marina Sena & Baka!",Ombrim,-,53,1,,,,
54,down,Sia,Unstoppable,40,1,106,81,2019-11-10,81,2019-11-10
55,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,35,1,,,,
56,-,Beyoncé,CUFF IT,-,3,29,,,,
57,-,Team Salut & DÜKI TRAN,Wow,-,57,1,,,,
58,-,Sam Smith & Kim Petras,Unholy,-,1,36,,,,
59,-,Paul Russell,Lil Boo Thang,-,46,2,,,,
60,-,"Earth, Wind & Fire",September,-,60,1,,,,
61,-,Emmy Meli,I AM WOMAN,-,2,16,,,,
62,-,Sandy,O Amor É Um Ato Revolucionário,-,62,1,,,,
63,-,Equateur,The Lava,-,63,1,,,,
64,-,Reynaldo Costa,O Amor É Sempre Assim,-,64,1,,,,
65,-,Jinyoung,Letter,-,65,1,,,,
66,-,Emna Fakher,Ya Mima,-,66,1,,,,
67,-,Thomas Daniel,Remember (Acoustic),-,63,2,,,,
68,-,Zoe Wees,Control (Acoustic Guitar Version),-,68,1,,,,
69,-,Kylie Minogue,Padam Padam,-,7,4,,,,
70,-,Omer Adam,אני,-,70,1,,,,
71,-,Dylan,Rebel Child,-,71,1,,,,
72,-,Rurouni Kenshin & Santiino,Твои глаза,-,72,1,,,,
73,-,Lyn,I'll Always Be With You,-,73,1,,,,
74,-,Jacob Collier & Brandi Carlile,Little Blue,-,74,1,,,,
75,-,SpongeBob SquarePants,Tema do Bob Esponja Calça Quadrada,-,75,1,,,,
76,-,Omnimar,Circulate (Esa Remix),-,76,1,,,,
77,-,Omnimar,You & I (Assemblage 23 Remix),-,77,1,,,,
78,-,Omnimar,Humans (Ruined Conflict Remix),-,78,1,,,,
79,-,Omnimar,RED (A Life Divided Remix),-,79,1,,,,
80,-,Omnimar,Serenity (Imperative Reaction Remix),-,80,1,,,,
81,-,Kitsui Akira,You Who Love 105°C / Super Idol (ENG),-,81,1,,,,
82,-,dollcatcher,Super Idol 热爱105°C的你 (feat. Tian Yiming) [Full House Ver.],-,82,1,,,,
83,-,John Denver,Shanghai Breezes,-,83,1,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,10,,,,
