Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,11,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,20,,,,
4,up,Harry Styles,As It Was,7,1,51,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,up,Jason Mraz,93 Million Miles,9,1,176,,,,
7,down,Treyce,Lovezinho,6,5,6,,,,
8,up,Ed Sheeran,Photograph,11,1,176,,,,
9,up,Adele,Skyfall,10,4,160,,,,
10,up,Anitta,Show das Poderosas,33,1,148,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,6,174,,,,
12,up,Bruno Mars,When I Was Your Man,14,5,174,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,159,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,2,158,,,,
15,up,Jason Mraz,I'm Yours,17,13,143,,,,
16,up,One Direction,Story Of My Life,19,14,124,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,123,,,,
18,up,P!nk,Try,20,11,108,,,,
19,up,Flo Rida,Good Feeling,23,19,79,,,,
20,up,Bruno Mars,Locked Out of Heaven,25,4,174,,,,
21,-,Jimin,Like Crazy (English Version),-,4,1,,,,
22,up,Sia,Unstoppable,32,1,83,81,2019-11-10,81,2019-11-10
23,-,Demi Lovato,Heart Attack (Rock Version),-,23,1,,,,
24,up,Jason Mraz,Love Someone,26,21,68,,,,
25,up,Ed Sheeran,Shape of You,27,10,82,94,2020-01-05,94,2020-01-05
26,-,Jimin,Face-off,-,26,1,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),30,26,33,,,,
28,up,Sia,Chandelier,29,27,23,,,,
29,-,Jimin,Alone,-,18,1,,,,
30,-,Jimin,Interlude : Dive,-,30,1,,,,
31,up,MAGIC!,Rude,68,5,168,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,84,,,,
33,-,Priscila Brenner,Tempo,-,5,83,,,,
34,-,MAMAMOO+,Chico malo,-,34,1,,,,
35,-,Hailee Steinfeld,SunKissing,-,35,1,,,,
36,up,Bruno Mars,Treasure,78,11,142,,,,
37,up,Nico & Vinz,Am I Wrong,80,2,112,,,,
38,down,Jão & Anitta,Pilantra,3,3,2,,,,
39,up,Meghan Trainor,All About That Bass,81,14,156,,,,
40,-,Pabllo Vittar,Derretida,-,40,1,,,,
41,-,Jason Mraz,I Won't Give Up,-,25,66,,,,
42,down,Anitta,Zen,41,32,6,,,,
43,up,Kelly Clarkson,Stronger (What Doesn't Kill You),84,21,64,,,,
44,down,Ed Sheeran,Sing,22,17,94,,,,
45,down,One Direction,What Makes You Beautiful,24,23,75,,,,
46,up,Tiê,A Noite,86,23,53,,,,
47,down,Coldplay X BTS,My Universe,13,4,23,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,25,38,,,,
49,down,Anitta,Bang,35,30,8,,,,
50,-,Luísa Sonza,Apenas Eu,-,50,1,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,83,18,91,,,,
52,-,Bruno Mars,It Will Rain,-,41,2,,,,
53,down,Anitta,Não Para,50,38,2,,,,
54,down,Sam Smith & Kim Petras,Unholy,36,1,27,,,,
55,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,24,55,,,,
57,-,Jimin,Like Crazy (UK Garage Remix),-,5,1,,,,
58,-,Jimin,Like Crazy (Instrumental),-,10,1,,,,
59,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,165,,,,
60,-,Mae Stephens,If We Ever Broke Up,-,60,1,,,,
61,down,So!YoON!,Smoke Sprite (feat. RM),2,2,2,,,,
62,-,Raul Seixas,Metamorfose Ambulante,-,62,1,,,,
63,-,Harry Styles,Sign of the Times,-,46,7,,,,
64,down,Jimin,Promise,18,2,3,,,,
65,-,Angels 'B,Falso Amor,-,65,1,,,,
66,-,ATEEZ,Limitless,-,66,1,,,,
67,-,Maria Bethânia,Medley: Texto de Luiz Carlos Lacerda / Esse Cara / Rodas de Prata / Tatuagem,-,67,1,,,,
68,-,Ed Ames,I Say a Little Prayer,-,68,1,,,,
69,-,筷子兄弟,老男孩,-,69,1,,,,
70,down,Beyoncé,CUFF IT,56,3,24,,,,
71,-,Haris Alexiou,Prosefchi,-,71,1,,,,
72,-,Ed Ames,What The World Needs Now Is Love,-,72,1,,,,
73,-,Ed Ames,Alfie,-,73,1,,,,
74,-,Phum Viphurit,Softly Spoken,-,74,1,,,,
75,down,j-hope & J. Cole,on the street,44,7,4,,,,
76,-,Ed Ames,Do You Know The Way To San Jose?,-,76,1,,,,
77,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,52,,,,
78,-,Jenifer,Des je t'aime qui se perdent,-,78,1,,,,
