Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,-,Stray Kids,Scars,-,2,1,,,,
3,up,Ed Sheeran,Photograph,6,1,101,,,,
4,down,Tiësto,The Business,2,2,31,52,2021-01-03,18,2021-04-04
5,down,Ed Sheeran,Bad Habits,3,1,16,,,,
6,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,6,1,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,74,85,2019-11-17,2,2020-08-23
8,down,TWICE,The Feels,5,5,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,4,4,13,,,,
10,-,Youngjae,Vibin,-,10,1,,,,
11,down,Jason Mraz,93 Million Miles,8,1,101,,,,
12,up,Adele,Skyfall,12,4,92,,,,
13,down,PSY,Gangnam Style,11,4,98,,,,
14,up,Bruno Mars,When I Was Your Man,17,5,99,,,,
15,down,Lorde,Royals,13,8,95,,,,
16,-,Kylie Minogue & Years & Years,A Second to Midnight,-,16,1,,,,
17,down,MAGIC!,Rude,14,5,98,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,6,100,,,,
19,down,Anitta,Show das Poderosas,16,1,80,,,,
20,down,Mr. Probz,Waves,18,10,47,,,,
21,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],43,4,79,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,91,,,,
23,up,Meghan Trainor,All About That Bass,23,14,84,,,,
24,up,Bruno Mars,Locked Out of Heaven,44,4,99,,,,
25,down,Hyldon,Primeira Pessoa do Singular,10,10,3,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,93,,,,
27,down,OneRepublic,Counting Stars,24,17,88,,,,
28,up,Anavitória,Porque Eu Te Amo,57,3,66,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),99,2,93,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,89,,,,
31,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,96,,,,
32,up,Dua Lipa,Don't Start Now,36,1,91,19,2019-11-03,3,2020-01-05
33,up,Mina Okabe,Every Second,33,7,4,,,,
34,up,ATEEZ,Eternal Sunshine,81,34,3,,,,
35,-,Bianca & Lia Clark,Surra,-,35,1,,,,
36,-,Why Don't We,Love Back,-,36,1,,,,
37,down,Rihanna,Diamonds,25,17,89,,,,
38,-,Coldplay X BTS,My Universe,-,4,1,,,,
39,-,aespa,Savage,-,39,1,,,,
40,up,Ed Sheeran,Perfect,48,5,92,73,2019-10-06,58,2019-10-20
41,up,Sia,Unstoppable,71,1,10,81,2019-11-10,81,2019-11-10
42,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,84,,,,
43,down,Bruno Mars,Treasure,29,11,76,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),30,21,75,,,,
45,up,Lil Nas X,MONTERO (Call Me By Your Name),53,5,23,3,2021-04-04,3,2021-04-04
46,down,PinkPantheress,Just for me,32,32,3,,,,
47,-,LUNA,Madonna,-,47,1,,,,
48,-,Demi Lovato,Unforgettable (Tommy's Song),-,48,1,,,,
49,-,PENTAGON,Spring Snow,-,49,1,,,,
50,down,LISA,MONEY,22,5,4,,,,
51,-,Pebe,Beijo Pra Você,-,51,1,,,,
52,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),27,19,85,,,,
53,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,53,1,,,,
54,down,Mariana Nolasco,Anunciação - Sessions,38,4,57,,,,
55,-,Tiago Iorc,Coisa Linda,-,14,56,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
57,down,Bruno Mars,Count On Me,54,6,47,,,,
58,-,Katy Perry,I Kissed a Girl,-,58,1,,,,
59,up,Thaeme,Pedacinho Meu,77,22,34,,,,
60,down,Lil Nas X,THATS WHAT I WANT,47,22,4,,,,
61,down,Priscila Brenner,Tempo,59,5,41,,,,
62,-,Johnny Stimson,Smile,-,6,12,,,,
63,down,Sabrina Lopes,Lei da Vida,56,16,29,,,,
64,-,LAY & GALI,三昧真火,-,64,1,,,,
65,-,Doja Cat,Woman,-,16,3,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),70,22,14,9,2021-04-18,1,2021-05-16
67,-,PEDRO SAMPAIO,GALOPA,-,8,3,,,,
68,-,Lagum,Oi,-,68,1,,,,
69,-,KRISTINE,The Deepest Blue (Dance with the Dead Remix),-,69,1,,,,
70,-,aespa,Next Level (Habstrakt Remix),-,70,1,,,,
71,-,Alex Aiono & Fabian Mazur,Good Morning (Fabian Mazur Remix),-,71,1,,,,
72,-,더 멜로디,Good Bye,-,72,1,,,,
73,-,Justin Bieber,Hailey,-,73,1,,,,
74,-,Jovanotti,Ciao Mamma (Remastered),-,74,1,,,,
75,-,Doja Cat & The Weeknd,You Right,-,38,4,,,,
76,-,Justin Bieber,Angels Speak,-,76,1,,,,
77,-,DJ Jad & Wlady,Tonight Mon Amour (feat. Il Cile & Katia Ricciarelli),-,77,1,,,,
78,-,La Bell,Wonder (Acoustic Version),-,78,1,,,,
79,-,Spolu na Draka,"Ještě jednou (feat. Jen, Eva Buresova, Roman Tomeš, Michaela Tomešová, Karolína Neuvirthová, Mariana Prachařová, Hell Navrátilová, Martin Písařík, Saxofrancis & Adolfeen)",-,79,1,,,,
80,-,Leslie Mosier,Song for My Dog,-,80,1,,,,
81,-,Banda Torpedo,Incompetente,-,81,1,,,,
82,-,Justin Bieber,Red Eye (feat. TroyBoi),-,82,1,,,,
83,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,83,1,,,,
84,-,David Christie,I Love to Love,-,84,1,,,,
85,-,Diane Warren & Lauren Jauregui,Not Prepared For You,-,29,3,,,,
86,-,I Girasoli,Madonnina dai riccioli d'oro,-,86,1,,,,
87,-,Alex G,Butterflies,-,87,1,,,,
88,-,Arco,Perfect World,-,88,1,,,,
89,-,Castello Branco & DUDA BEAT,Me Namora,-,89,1,,,,
90,-,Meredith Bull,Violence,-,90,1,,,,
91,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),94,21,58,,,,
92,up,Katy Perry,Roar,98,5,76,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),45,32,73,,,,
94,-,The Wanted,Glad You Came,-,29,51,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,29,42,,,,
96,down,Pollo,Vagalumes,35,22,73,,,,
97,down,Pitbull,Timber (feat. Ke$ha),49,17,61,,,,
98,down,Jason Mraz,I'm Yours,37,13,75,,,,
99,down,イマジン・ドラゴンズ,Radioactive,95,12,66,,,,
100,down,One Direction,Story Of My Life,96,14,60,,,,
