Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,34,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,2,6,81,2020-02-09,81,2020-02-09
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,67,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
5,down,OneRepublic,I Ain't Worried,4,4,17,,,,
6,-,Anitta & Missy Elliott,Lobby,-,6,5,,,,
7,down,Beyoncé,CUFF IT,3,3,12,,,,
8,down,PSY,Gangnam Style,6,4,153,,,,
9,up,Ed Sheeran,Photograph,14,1,159,,,,
10,down,Adele,Skyfall,7,4,150,,,,
11,down,Jason Mraz,93 Million Miles,8,1,159,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,6,157,,,,
13,down,Anitta,Show das Poderosas,11,1,131,,,,
14,down,Bruno Mars,When I Was Your Man,12,5,157,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,7,145,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,8,149,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,144,,,,
18,down,Sia,Unstoppable,17,1,66,81,2019-11-10,81,2019-11-10
19,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,153,,,,
20,up,Meghan Trainor,All About That Bass,27,14,140,,,,
21,up,OneRepublic,Counting Stars,23,17,144,,,,
22,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),24,19,136,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),25,19,138,,,,
24,up,Bruno Mars,Treasure,26,11,125,,,,
25,down,The Lumineers,Ho Hey,16,16,20,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),28,21,128,,,,
27,down,Bruno Mars,Locked Out of Heaven,20,4,157,,,,
28,up,Pollo,Vagalumes,29,22,126,,,,
29,up,Jason Mraz,I'm Yours,31,13,130,,,,
30,up,Rihanna,Diamonds,35,17,143,,,,
31,up,One Direction,Story Of My Life,37,14,107,,,,
32,up,テイラー・スウィフト,Shake It Off,44,5,100,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,108,,,,
34,up,Pitbull,Timber (feat. Ke$ha),40,17,100,,,,
35,up,Adele,Hello,48,35,89,,,,
36,up,Meghan Trainor,Made You Look,90,9,4,,,,
37,up,P!nk,Try,41,11,91,,,,
38,up,イマジン・ドラゴンズ,Radioactive,42,12,115,,,,
39,up,Maroon 5,One More Night,43,32,92,,,,
40,down,Katy Perry,Roar,22,5,132,,,,
41,down,Taylor Swift,Anti-Hero,30,5,6,,,,
42,up,テイラー・スウィフト,Blank Space,50,39,82,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,98,18,76,,,,
44,up,Ed Sheeran,Sing,91,17,77,,,,
45,up,Flo Rida,Good Feeling,45,19,64,,,,
46,up,One Direction,What Makes You Beautiful,46,23,61,,,,
47,up,Jason Mraz,I Won't Give Up,47,25,52,,,,
48,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),64,2,146,,,,
49,up,Demi Lovato,Give Your Heart a Break,49,39,58,,,,
50,-,Pitbull,We Are One (Ole Ola) [feat. Jennifer Lopez & Claudia Leitte],-,50,1,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),51,21,48,,,,
52,up,Jason Mraz,Love Someone,52,21,52,,,,
53,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],38,38,2,,,,
54,-,Mr. Probz,Waves,-,10,102,,,,
55,-,Rema & Selena Gomez,Calm Down,-,1,3,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,32,120,,,,
57,-,Elton John & Britney Spears,Hold Me Closer,-,1,9,,,,
58,down,Rihanna,Where Have You Been,53,45,46,,,,
59,-,Big Time Rush,Paralyzed,-,59,1,,,,
60,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,60,1,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),56,40,59,,,,
62,-,Deia,Emocionada,-,62,1,,,,
63,-,Jota Quest,Pra Frente Brasil (Bonus Track),-,63,1,,,,
64,up,JIN,The Astronaut,65,3,4,,,,
65,-,BTS,Butter (Sweeter Remix),-,4,8,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),55,24,39,,,,
67,-,João Brasil,Brasileirinho (Funk Remix),-,67,1,,,,
68,-,Dua Lipa,Don't Start Now,-,1,119,19,2019-11-03,3,2020-01-05
69,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],69,4,98,,,,
70,-,Shma Israel Sarit Hadad,Cuando El Corazón Llora,-,70,1,,,,
71,-,Ed Sheeran,Celestial,-,3,6,,,,
72,-,Álvaro Tessa & César Geune,Mal De Amores,-,72,1,,,,
73,-,Nick & Katie Melua,Baby It's Cold Outside,-,73,1,,,,
74,down,Mariana Nolasco,Anunciação - Sessions,72,4,92,,,,
75,-,Gal Costa,Aquarela do Brasil,-,72,2,,,,
76,-,Erasmo Carlos,Gente Aberta,-,76,1,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,3,,,,
78,-,Nicky Youre & Dazy,Sunroof,-,78,2,,,,
79,-,Derick Thompson,Take It Nice & Slow,-,79,1,,,,
80,-,Álvaro Tessa,Preciosa (feat. Txetxu Altube),-,80,1,,,,
81,-,Angelo Campos,Mostra Tua Força Brasil,-,81,1,,,,
82,-,Ariel Dansker,Un Beso en Madrid (feat. Cande y Ale) [Acoustic Version],-,82,1,,,,
83,-,Tiziano Ferro,Imbranato (Live @ San Siro 2015),-,83,1,,,,
84,-,Derick Thompson,Só Começando,-,84,1,,,,
85,down,Priscila Brenner,Tempo,59,5,75,,,,
86,-,ésika,Única x Greeicy,-,86,1,,,,
87,-,Álvaro Tessa,Luna Llena (feat. Blanca Suárez),-,87,1,,,,
88,-,SaPa in Schools,Om Jai Jagadish Hare (feat. Kanchana S. Shrutiranjani & Ambi Subramaniam),-,88,1,,,,
89,-,Lady Gaga,Government Hooker,-,89,1,,,,
90,-,Taylor Swift,Maroon,-,90,1,,,,
91,down,Ariana Grande,Problem (feat. Iggy Azalea),66,66,30,,,,
92,-,Alex Serra,Lightblood,-,92,1,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,21,97,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,42,,,,
95,down,Justin Timberlake,Mirrors,83,29,64,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],54,46,38,,,,
97,down,Ed Sheeran,Shape of You,62,10,67,94,2020-01-05,94,2020-01-05
98,down,Tiê,A Noite,73,23,39,,,,
99,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,25,31,,,,
100,down,The Wanted,Chasing the Sun,74,53,32,,,,
