Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,up,Harry Styles,As It Was,4,1,60,,,,
3,up,张哲瀚,月夜的名,42,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,92,,,,
5,up,Anitta,Show das Poderosas,5,1,157,,,,
6,down,Rema & Selena Gomez,Calm Down,1,1,29,,,,
7,down,Jason Mraz,93 Million Miles,3,1,185,,,,
8,-,Lauren Jauregui & Russ,Wolves (feat. Ty Dolla $ign),-,8,1,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,6,183,,,,
10,down,Adele,Skyfall,8,4,169,,,,
11,down,MAGIC!,Rude,10,5,177,,,,
12,down,Nico & Vinz,Am I Wrong,6,2,121,,,,
13,down,Ed Sheeran,Photograph,9,1,185,,,,
14,down,Bruno Mars,When I Was Your Man,13,5,183,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,168,,,,
16,down,Bruno Mars,Treasure,15,11,151,,,,
17,down,Jason Mraz,I'm Yours,16,13,152,,,,
18,down,Meghan Trainor,All About That Bass,17,14,165,,,,
19,down,One Direction,Story Of My Life,18,14,133,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,132,,,,
21,-,Dua Lipa,Dance The Night,-,2,1,,,,
22,-,Jay Park,Candy (feat. Zion.T),-,22,1,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,17,121,,,,
24,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,24,1,,,,
25,down,P!nk,Try,20,11,117,,,,
26,-,Sabrina Carpenter,On Purpose,-,26,1,,,,
27,down,Ed Sheeran,Sing,22,17,101,,,,
28,up,Sia,Unstoppable,40,1,91,81,2019-11-10,81,2019-11-10
29,down,One Direction,What Makes You Beautiful,23,23,83,,,,
30,-,Taylor Swift,Hits Different,-,30,1,,,,
31,-,JOOHONEY,FREEDOM,-,31,1,,,,
32,down,Jason Mraz,Love Someone,27,21,77,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,24,64,,,,
34,down,Ed Sheeran,Shape of You,28,10,91,94,2020-01-05,94,2020-01-05
35,down,Tiê,A Noite,29,23,62,,,,
36,down,Sia,Chandelier,34,27,32,,,,
37,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,46,37,2,,,,
38,up,Ed Sheeran,Perfect,61,5,136,73,2019-10-06,58,2019-10-20
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,158,,,,
40,-,ENHYPEN,Bite Me,-,40,1,,,,
41,-,Claudia Leitte & Nattan,Especialistas,-,38,1,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,25,44,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,167,,,,
44,-,Demi Lovato,Cool for the Summer (Rock Version),-,44,1,,,,
45,-,Taylor Swift,Karma (feat. Ice Spice),-,45,1,,,,
46,down,Kylie Minogue,Padam Padam,7,7,2,,,,
47,down,Ed Sheeran,Boat,35,22,4,,,,
48,up,Rita Lee,Saúde,70,44,4,,,,
49,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,18,100,,,,
50,down,Flo Rida,Good Feeling,31,19,87,,,,
51,down,Bruno Mars,Locked Out of Heaven,25,4,183,,,,
52,-,KARD,ICKY,-,52,1,,,,
53,down,Jason Mraz,I Won't Give Up,26,25,75,,,,
54,down,Fifth Harmony,Worth It (feat. Kid Ink),30,26,42,,,,
55,-,Gagui Tatto & Bibi Tatto,0.5,-,55,1,,,,
56,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,56,1,,,,
57,-,JOOHONEY,"Don’t Worry, Be Happy",-,57,1,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,58,1,,,,
59,-,JOOHONEY,monologue (feat. GSoul),-,59,1,,,,
60,down,BTS,Run BTS,48,5,13,,,,
61,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),55,31,10,,,,
62,-,JOOHONEY,Evolution,-,62,1,,,,
63,-,Zoe Clark,Tell On You,-,63,1,,,,
64,-,JOOHONEY,Voice,-,64,1,,,,
65,-,Sam Short,Naked,-,65,1,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,45,6,,,,
67,-,JOOHONEY,HYPE ENERGY,-,67,1,,,,
68,-,Ian Guerin,Class of a Thousand Stars,-,68,1,,,,
69,up,Ed Sheeran,Eyes Closed,71,9,6,,,,
70,-,Jonas Brothers,Waffle House,-,52,2,,,,
71,-,Pisadinha do Vaqueiro,Bota pra Tora,-,71,1,,,,
72,-,Azzamchik,Salam Aleykum,-,72,1,,,,
73,-,Mapei,Don't Wait,-,3,25,,,,
74,-,Vic Brow & Grag Queen,Fofoca,-,74,1,,,,
75,-,Brooke Alexx,I Don’t Take Pictures Anymore (From “American Song Contest”),-,75,1,,,,
76,-,Weimar e Luan,Olha Pra O Céu Meu Amor,-,76,1,,,,
77,-,BENEE,BAGELS,-,77,1,,,,
78,-,João Napoli,Música Sem Nome,-,78,1,,,,
79,-,Solange,Naive (feat. Beyoncé),-,79,1,,,,
80,-,SUNMI,Gotta Go,-,80,1,,,,
81,down,Rita Lee,Minha Vida,68,11,3,,,,
82,-,Izrra,CENA DE CRIME,-,82,1,,,,
83,-,Bárbara Dias & Tritom,Um Novo Dia,-,83,1,,,,
84,-,Doralyce,Tão Bem,-,84,1,,,,
85,-,MIJOO,Movie Star,-,85,1,,,,
86,-,"Geovanna Jainy, Ricky Ndombashi & Lil Glass",Ela Não Volta,-,86,1,,,,
87,-,Mark Forster,Memories & Stories (SWR Big Band Version),-,87,1,,,,
88,-,ICHILLIN',SIREN,-,88,1,,,,
89,-,SUNMI & BE'O,Lights Out,-,89,1,,,,
90,-,Catcall,Satellites,-,90,1,,,,
91,down,Anitta,Bang,37,30,15,,,,
