Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,16,,,,
2,down,Jason Mraz,93 Million Miles,1,1,211,,,,
3,down,Anitta,Show das Poderosas,2,1,183,,,,
4,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,4,1,,,,
5,down,Adele,Skyfall,4,4,193,,,,
6,-,Sia,Unstoppable,-,1,113,81,2019-11-10,81,2019-11-10
7,up,Ed Sheeran,Photograph,13,1,211,,,,
8,down,MAGIC!,Rude,6,5,201,,,,
9,down,Ed Sheeran,Thinking Out Loud,7,6,209,,,,
10,-,Björk & ROSALÍA,Oral,-,10,1,,,,
11,down,Bruno Mars,When I Was Your Man,8,5,209,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,7,192,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,158,,,,
14,up,Bruno Mars,Locked Out of Heaven,17,4,205,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,191,,,,
16,-,テイラー・スウィフト,Shake It Off,-,5,114,,,,
17,up,Tyla,Water,43,5,5,,,,
18,down,Bruno Mars,Treasure,14,11,175,,,,
19,down,Nico & Vinz,Am I Wrong,15,2,146,,,,
20,down,Jason Mraz,I'm Yours,16,13,178,,,,
21,down,Meghan Trainor,All About That Bass,18,14,185,,,,
22,down,One Direction,Story Of My Life,19,14,157,,,,
23,down,P!nk,Try,21,11,143,,,,
24,up,Pitbull,Timber (feat. Ke$ha),29,17,141,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,18,123,,,,
26,up,Ed Sheeran,Sing,40,17,125,,,,
27,down,Flo Rida,Good Feeling,23,19,109,,,,
28,-,Jung Kook,Closer to You,-,28,2,,,,
29,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,21,93,,,,
30,up,Jason Mraz,Love Someone,50,21,98,,,,
31,-,Jung Kook,Too Sad to Dance,-,31,2,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,24,88,,,,
33,down,Ed Sheeran,Shape of You,26,10,117,94,2020-01-05,94,2020-01-05
34,down,Tiê,A Noite,28,23,81,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,66,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),38,26,62,,,,
37,down,Sia,Chandelier,32,27,57,,,,
38,down,Jung Kook,Yes or No,35,25,4,,,,
39,up,Jung Kook,Hate You,66,20,4,,,,
40,-,Dua Lipa,Don't Start Now,-,1,125,19,2019-11-03,3,2020-01-05
41,down,Anitta,Bang,34,30,35,,,,
42,-,ROCKY,Lucky Rocky,-,42,1,,,,
43,-,THE BOYZ,WATCH IT,-,43,1,,,,
44,up,Taylor Swift,Lover,46,44,6,38,2019-10-06,27,2019-11-03
45,up,Tate McRae,greedy,70,5,8,,,,
46,-,lil meow on da beat,iPhone Cat :3,-,46,1,,,,
47,-,One Direction,What Makes You Beautiful,-,23,104,,,,
48,-,Harry Styles,As It Was,-,1,84,,,,
49,down,Dua Lipa,Dance The Night,37,2,21,,,,
50,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,50,1,,,,
51,down,Miley Cyrus,Flowers,47,1,45,,,,
52,up,Taylor Swift,Anti-Hero,63,5,21,,,,
53,-,Rogério Koury,A Última Neve da Primavera,-,53,1,,,,
54,-,Loreen,Tattoo,-,41,4,,,,
55,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,48,2,,,,
56,-,The Almighty,Como Tu (feat. Ivandro),-,56,1,,,,
57,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,57,1,,,,
58,-,David Garrett,Beethoven Scherzo,-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,1,97,85,2019-11-17,2,2020-08-23
60,-,RYEOWOOK,It's okay,-,60,1,,,,
61,-,O.WHEN,어떻게 말할까,-,61,1,,,,
62,-,Roger Sanchez,Another Chance (Afterlife Mix),-,62,1,,,,
63,-,Charis Panopoulos,Kratise Me,-,63,1,,,,
64,-,Jamie Hannah,Dragonfly,-,64,1,,,,
65,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,65,1,,,,
66,down,Dua Lipa,Houdini,30,3,3,,,,
67,-,Vilde,Hope You Forgive Everything You Can't,-,67,1,,,,
68,down,Anitta,Zen,41,32,26,,,,
69,-,Michael Jackson,Love Is Here and Now You're Gone,-,69,1,,,,
70,-,Srdanoff Orchestra,On The Buses,-,70,1,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,12,127,,,,
72,down,Jung Kook,Standing Next to You,48,1,4,,,,
73,down,RBD,Tras de Mí,44,44,2,,,,
74,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,74,1,,,,
75,-,TWICE & LEE HAE SOL,MORE & MORE (LEE HAE SOL Sped Up Remix),-,75,1,,,,
76,-,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),-,41,3,,,,
77,-,TWICE & BOYS LIKE GIRLS,I CAN’T STOP ME,-,77,1,,,,
78,-,TWICE,CRY FOR ME (English ver.),-,78,1,,,,
79,-,Taylor Swift,Enchanted (Taylor's Version),-,66,2,,,,
80,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,80,1,,,,
81,-,TWICE,Alcohol-Free (English ver.),-,81,1,,,,
82,-,Dan Bălan,Лишь до утра,-,82,1,,,,
83,-,Romeos Erben & Nelly Sander,Frohe Weihnacht (Radiomix),-,83,1,,,,
84,-,Book of Love,Boy (Extended Mix Version),-,84,1,,,,
85,-,Helen Reddy,That's All (Re-Recorded),-,85,1,,,,
