Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),1,1,240,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,77,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,228,,,,
4,up,Roni Joni,Pachanga (Roni Joni Edit),4,1,39,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,5,217,,,,
6,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,5,224,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,6,207,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,238,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,7,218,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,9,228,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,11,238,,,,
12,up,Julio Iglesias,When I Need You,13,12,234,,,,
13,up,Shakira,Underneath Your Clothes,14,13,231,,,,
14,up,Julio Iglesias,Crazy,53,14,234,,,,
15,up,Nicky Jam,El Amante,17,14,233,,,,
16,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),16,15,232,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,17,235,,,,
18,up,Gipsy Kings,Bamboleo,18,16,231,,,,
19,up,Jon Secada,If You Go,19,17,221,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,20,239,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,21,21,13,,,,
22,up,Kali Uchis,telepatía,23,1,162,27,2021-02-28,6,2021-03-28
23,up,Los del Río,Macarena (Bayside Boys Remix),31,23,102,,,,
24,up,Fito Blanko,Meneo,24,22,236,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],28,20,86,,,,
26,down,Gloria Estefan,Reach (NBC Olympic Version),25,22,228,,,,
27,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",26,25,237,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,6,230,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,237,,,,
30,up,Daddy Yankee,Limbo,30,25,224,,,,
31,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,27,239,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,28,223,,,,
33,up,Pitbull,Everybody F***s (feat. Akon & David Rush),35,25,240,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,195,14,2020-08-02,10,2020-08-23
35,up,Christina Aguilera,Pero Me Acuerdo de Tí,51,35,224,,,,
36,up,Julio Iglesias,Can't Help Falling In Love,36,33,233,,,,
37,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,58,37,199,,,,
38,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,31,235,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,33,237,,,,
40,up,Anitta & J Balvin,Downtown,41,24,225,,,,
41,down,Menudo,If You're Not Here (By My Side),40,40,223,,,,
42,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),44,37,240,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,240,,,,
44,up,Ricky Martin,Livin' la Vida Loca,52,42,211,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,39,227,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),48,41,234,,,,
47,up,J Balvin & Ed Sheeran,Forever My Love,54,1,111,,,,
48,up,Gloria Estefan,Anything for You,55,47,13,,,,
49,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),56,46,224,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),57,45,205,,,,
51,-,Susana Cala,Tenemos Que Hablar,-,51,1,,,,
52,-,Los Mitre,Culpable o no,-,52,1,,,,
53,down,Julio Iglesias,All of You (duet With Diana Ross),45,45,32,,,,
54,-,Enrique Iglesias,Ring My Bells,-,48,170,,,,
