Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Indomables,Noches Eternas (En Vivo),1,1,30,,,,
2,up,Kali Uchis,telepatía,2,2,13,27,2021-02-28,6,2021-03-28
3,up,Gio El Futuro,Better Now,3,1,31,,,,
4,up,ITZY,SHOOT!,4,4,3,,,,
5,up,LOS DINNOS,"Una Lágrima (En Vivo Desde Fresno, Ca)",5,5,11,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,80,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,79,3,2019-10-06,3,2019-10-06
8,down,Ivan F,Dime (feat. Mr Diamond el Dinamico) [Remix],7,7,3,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,43,14,2020-08-02,10,2020-08-23
10,-,Humberto Heichti,Do You Think I Love You?,-,10,1,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,80,,,,
12,down,Inti,Pelicula De Terror,11,11,2,,,,
13,down,Selena Gomez,De Una Vez,12,2,18,40,2021-01-24,40,2021-01-24
14,-,Major Lazer,Diplomático (feat. Guaynaa),-,14,4,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,2,17,17,2021-01-31,17,2021-01-31
16,-,Cumbre Norteña,Lo Que el Tiempo Nos Robó,-,7,2,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,3,80,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,8,34,94,2021-01-31,47,2021-03-07
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,4,16,21,2021-02-07,21,2021-02-07
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,4,80,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,80,,,,
22,down,Pitbull,Timber (feat. Ke$ha),18,1,80,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,4,80,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,29,3,2020-11-08,1,2020-11-15
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,80,60,2019-10-20,7,2019-11-17
26,up,Pitbull,International Love (feat. Chris Brown),28,14,80,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),31,2,27,29,2020-11-15,29,2020-11-15
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,3,80,21,2019-10-06,19,2019-10-13
29,down,Daddy Yankee,Con Calma (feat. Snow),26,3,80,,,,
30,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),25,15,17,,,,
31,down,J Balvin & Khalid,Otra Noche Sin Ti,22,13,6,,,,
