Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,23,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,41,,,,
3,up,Jhonny Rivera,Te Amo en Silencio,3,3,6,,,,
4,-,Muerdo,Claridad,-,4,2,,,,
5,up,Leonardo Marin,El Apachurra'o,14,1,51,,,,
6,-,Totó La Momposina,Prende la Vela,-,6,15,,,,
7,up,Silvio Brito & Osmel Meriño,Hielo,28,6,9,,,,
8,down,Sonora Matancera,Fiesta,5,2,63,,,,
9,down,DJ Pato C,Si Me Dejas No Vale,7,1,154,,,,
10,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,27,,,,
11,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,11,2,35,,,,
12,up,Mauricio Lopez,Copas Amargas,15,3,30,,,,
13,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,13,3,,,,
14,up,Los Armenios,Anaranjado,33,4,2,,,,
15,-,La Pelúa,Salsa latina,-,1,15,,,,
16,up,Sonora Matancera,Mala Mujer,25,3,41,,,,
17,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty Young Thing To Working Day and Night (remix),-,17,1,,,,
18,-,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,-,18,1,,,,
19,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,6,8,,,,
20,-,Luisito Plá y sus Guaracheros,El Panadero,-,20,1,,,,
21,up,Txaranga Katxi,Rocio Durcal Tribute,49,6,56,,,,
22,-,Monohor Boyati,"Oudoy Manik Badsha, Pt. 02",-,22,1,,,,
23,-,Ignacio Corsini,Cuartito Azul,-,23,1,,,,
24,up,Michael Sciabbarrasi,Zero to Hero,40,3,36,,,,
25,-,Secret Musiq Corp,FaceTime (Baby One),-,25,1,,,,
26,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,18,,,,
27,up,Bazil Alexander,Llueve Otra Vez,53,3,134,,,,
28,up,Juan Manuel Lebron,Atrapado En Dos Amores,31,12,26,,,,
29,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,64,,,,
30,down,Edgar Rivera,Esprando El Bus,24,2,33,,,,
31,-,Helenita Vargas,Señora,-,11,5,,,,
32,up,Orquesta Música Maravillosa,Say Say Say,44,24,13,,,,
33,up,Bazil Alexander,Amor Prohibido,42,11,29,,,,
34,-,Garzon y Collazos,Pueblito Viejo,-,3,26,,,,
35,-,Reynaldo Armas,La Muerte Del Rucio Moro,-,35,1,,,,
36,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,31,,,,
37,down,Cumbia Kalle,Tu Tienes la Culpa,29,8,37,,,,
38,-,Charlo,Pasa el amor (Remastered),-,38,1,,,,
39,-,René Alvarez & His Orchestra & José Interian,El Chismoso,-,39,1,,,,
40,up,Bazil Alexander,Es Tarde Ya,54,9,86,,,,
41,up,Dj Jabato,Mirame ( jabato extended) [Remix],51,10,39,,,,
42,-,PIERO,Sinfonía Inconclusa en La Mar,-,2,14,,,,
43,up,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,43,7,9,,,,
44,up,Luis Silva,Cómo No Voy a Decirlo,48,1,49,,,,
45,down,Tayyab Amin Teja,Gujjar,37,24,7,,,,
46,down,Estrellas Vallenatas,Obsesión,4,3,60,,,,
47,-,Wayne Gorbea's Salsa Picante,¡prakatún!,-,22,6,,,,
48,-,Sergio Vargas,Vete y Dile,-,15,6,,,,
49,-,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,-,11,10,,,,
50,up,Bazil Alexander,El Seductor,50,2,158,,,,
51,up,MENY RODELO,LO APRENDI DE TI,58,7,12,,,,
