Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricardo Montaner,La Última Copa,1,1,4,,,,
2,-,Luigi Albertini,Tarantela Napolitana,-,2,2,,,,
3,-,Various Artists,Rosa Elena,-,2,3,,,,
4,-,Ester Forero,La Luna de Barranquilla,-,1,20,,,,
5,-,Lina Y Julián,El Bunde Tolimense,-,5,4,,,,
6,-,Luis Silva,Cómo No Voy a Decirlo,-,1,5,,,,
7,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,6,4,,,,
8,-,Silvio Rodríguez,Oh Melancolía,-,8,1,,,,
9,up,Garzon y Collazos,Los Guaduales,13,1,18,,,,
10,-,Secession Studios,Left Behind,-,3,32,,,,
11,-,Md Ismail Ali,Snake on the Beach,-,11,1,,,,
12,down,LC,Separador 4,7,4,16,,,,
13,up,Sonora Matancera,Fiesta,83,2,8,,,,
14,down,LC,Separador 3,6,4,18,,,,
15,-,Orquesta Sol Naciente,Mi Buenaventura,-,15,2,,,,
16,up,Sea Bee,Stoppa,21,1,60,,,,
17,-,Garzon y Collazos,El Sanjuanero,-,1,1,,,,
18,-,Garzon y Collazos,Pueblito Viejo,-,3,7,,,,
19,-,Eduardo Ortiz Mora,Bajada Titulares,-,13,5,,,,
20,-,Victor Jara,Manifiesto,-,20,1,,,,
21,-,José Carreras,Che gelida manina,-,21,1,,,,
22,-,Alysha Sheldon,Late Night Madrid (Adua Blaize Remix),-,22,2,,,,
23,down,LC,Separador 5,8,2,17,,,,
24,-,Orquesta Sol Naciente,Que Viva el San Pedro,-,1,3,,,,
25,up,Ricardo Montaner,Por una Cabeza,39,25,2,,,,
26,-,Mariachi Vargas de Tecalitlán,Pájaro Campana,-,10,18,,,,
27,-,More Music,Mother Elephant,-,22,3,,,,
28,up,Bazil Alexander,El Seductor,78,2,103,,,,
29,-,Gia,Animal,-,12,1,,,,
30,-,Demis Roussos,Forever and Ever,-,16,2,,,,
31,-,DSADS,Ending the Era (feat. Unios Orchestra),-,12,11,,,,
32,-,Victor Jara,El Derecho de Vivir en Paz,-,32,1,,,,
33,up,Pacho,Ay Cosita Linda,37,12,3,,,,
34,-,Abraham Rodriguez Jr.,Iroko,-,34,1,,,,
35,-,Victor Jara,Cuando Voy al Trabajo,-,20,2,,,,
36,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,12,,,,
37,-,Varios Artistas,Flamenco,-,14,3,,,,
38,-,Angélique Kidjo,Monfe Ran E (feat. Dianne Reeves),-,38,1,,,,
39,down,Grupo Cantavicos,Lejos de Mi Madre,29,17,5,,,,
40,-,Binomio de Oro,Corazoncito Negro,-,3,33,,,,
41,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,13,,,,
42,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,7,7,,,,
43,-,Ricardito y el Monarca del Son,Esta Noche Corazón,-,43,1,,,,
44,-,Rhythm Is Gonna Get You,Los Del Sol,-,39,1,,,,
45,-,La Mano Ajena,Ashrenu (Doyna),-,5,13,,,,
46,-,Los Fiesteros de Boyacá,La Sagrada Familia,-,46,1,,,,
47,-,Natalia Bedoya,Cambalache,-,47,1,,,,
48,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,61,,,,
49,-,El Cazador Novato,La Verdad Desnuda,-,49,1,,,,
50,-,Banda Monumental El Toreo,El Gato Montés,-,50,1,,,,
51,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,11,,,,
52,-,Natalia Bedoya,Querencia,-,52,1,,,,
53,down,Victor Hugo Ayala,Las Perlas de Tu Boca,31,31,2,,,,
54,-,Various Artists,Mud Mas,-,17,1,,,,
55,-,The Latin Brothers,Las Caleñas Son Como las Flores,-,25,1,,,,
56,up,Bazil Alexander,Llueve Otra Vez,64,3,101,,,,
57,-,Marvel Kids,El Gato Con Botas,-,20,7,,,,
58,-,Palito Ortega,Se Va la Vida,-,14,3,,,,
59,-,Orquesta Aragón,Muy Junto Al Corazon,-,59,1,,,,
60,up,Estrellas Vallenatas,Obsesión,63,3,20,,,,
61,-,Harold Orozco,El Último Beso,-,56,2,,,,
62,down,Nelson y Sus Estrellas,Canción del Viajero,25,1,109,,,,
63,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,14,,,,
64,-,Palito Ortega,Corazon contento,-,14,2,,,,
65,-,Varios Artistas,Zapu (Zimbabwe): Voices & Percussion,-,65,1,,,,
66,-,Txaranga Katxi,Rocio Durcal Tribute,-,6,1,,,,
67,-,Ray De La Paz,El Títere,-,10,22,,,,
68,-,Alex Manga,A Pesar de Todo,-,53,1,,,,
