Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),4,1,5,,,,
2,up,Nelson y Sus Estrellas,Llorándote,18,2,44,,,,
3,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,31,,,,
4,up,Nelson y Sus Estrellas,Canción del Viajero,7,1,53,,,,
5,up,Orquesta Guayacán,Fiesta Colombiana,36,3,20,,,,
6,up,Edgar Rivera,Esperando Bus,9,3,14,,,,
7,-,DJ Pato C,Si Me Dejas No Vale,-,1,50,,,,
8,up,Nelson y Sus Estrellas,Canto de la Montaña,15,8,25,,,,
9,-,Nicolás Mendoza,Matilde Lina,-,9,1,,,,
10,-,PIERO,Sinfonía Inconclusa en La Mar,-,2,4,,,,
11,-,Duo Sensacional,Confidente Peregrino,-,3,22,,,,
12,-,Jimena Angel,Aire,-,12,1,,,,
13,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,25,,,,
14,-,Absalon & Afropacífico,La Casita de Mamá,-,14,1,,,,
15,-,Jesse Gallagher,Crystal Towers of the Moon,-,15,1,,,,
16,-,Ernest Vogue,Take Off,-,10,10,,,,
17,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,22,2,19,,,,
18,-,La Barbería del Sur,El Recreo (feat. Jorge Pardo),-,18,1,,,,
19,-,Global Village Players,Island Breeze,-,3,2,,,,
20,-,Mantovani,"Quizás, quizás, quizás",-,8,2,,,,
21,up,Jorge Grajales,Buscate,62,5,44,,,,
22,-,Diego Gómez,El Seminarista de los Ojos Negros,-,22,1,,,,
23,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,2,3,,,,
24,-,Libertad Lamarque,Besos Brujos,-,16,1,,,,
25,-,Tito Rojas,Te Quedarás Conmigo,-,25,6,,,,
26,-,Bazil Alexander,Llueve Otra Vez,-,3,36,,,,
27,up,Grupo Niche,Duele Más,41,1,50,,,,
28,-,Sieteleguas Ediciones,Un Niño Llamado Yucaré,-,28,1,,,,
29,up,Bazil Alexander,El Seductor,58,2,37,,,,
30,down,DiegoD'albA,El Muñeco de la Ciudad,20,13,4,,,,
31,-,Garzon Y Collazos,Camino Viejo,-,31,2,,,,
32,-,Charlo,Nostalgias,-,22,2,,,,
33,-,Zest Music,Charmed By Chalga,-,33,1,,,,
34,-,Nicomedes Santa Cruz,No Me Cumben,-,34,1,,,,
35,-,Raphy Leavitt,Falsedades,-,11,10,,,,
36,-,Anthony Martinez,Aquí Esperandote,-,19,1,,,,
37,-,Agustín Magaldi,Afilador,-,8,2,,,,
38,up,Bazil Alexander,Es Tarde Ya,59,9,31,,,,
39,-,Agustín Magaldi,En la Calle,-,25,1,,,,
40,down,Shevet Achim,HaMal'akh HaGoel,32,13,9,,,,
41,-,Alonso Del Rio,Camino de Estrellas,-,14,3,,,,
42,-,Danit,Presencia,-,22,2,,,,
43,up,Victor Piñero & Los Melódicos,Apagame La Vela,50,5,9,,,,
44,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,39,,,,
45,-,Thomas Strasser,A so schee scho,-,45,1,,,,
46,-,Mariano Mores,Taquito Militar,-,46,1,,,,
47,-,Rey Ruiz,Creo en el Amor,-,16,7,,,,
48,-,Fausto,Agua Caliente,-,5,36,,,,
49,-,Guillermo Cuello,Yuyo Verde,-,49,1,,,,
50,down,Fruko y Sus Tesos,A la Memoria del Meurto,8,4,36,,,,
51,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,6,9,,,,
52,-,Willie González,Como se Queda,-,49,3,,,,
53,down,Salsa,Baila Morena,37,6,30,,,,
54,-,La Sonora Matancera,El muñeco de la ciudad (Remastered),-,22,2,,,,
55,down,El Gran Combo de Puerto Rico,Se me Fue,35,23,2,,,,
56,down,Nati Y Su Orquesta,La Enganada,47,16,11,,,,
57,-,Tito Rojas,He Chocado Con La Vida,-,23,11,,,,
58,-,Garzon Y Collazos,Pasito,-,58,1,,,,
59,-,Adolescent's Orquesta,Anhelo,-,52,2,,,,
60,down,Pepe Marchena,¿Por Quién Doblan las Campanas?,30,3,4,,,,
61,-,Duo Sensacional,Huellas de un Amor,-,1,15,,,,
62,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,19,3,18,,,,
63,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,4,,,,
