Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Ferrer,Dos almas,5,1,2,,,,
2,up,Various Artists,Rosa Elena,13,2,8,,,,
3,up,Garzon y Collazos,Pueblito Viejo,22,3,10,,,,
4,up,Secession Studios,Left Behind,21,3,37,,,,
5,-,Pablo Tozzi,El Último Bolero (feat. Ibrahim Ferrer Jr),-,5,1,,,,
6,-,Ibrahim Ferrer,Como Fue,-,4,3,,,,
7,up,Katie James,Toitico Bien Empacao,10,2,31,,,,
8,-,César López,Vencer el Miedo (feat. Daia Mutis),-,8,1,,,,
9,-,Julio Sosa,Nada,-,9,1,,,,
10,up,Papá Kumbé,Carolina,28,8,7,,,,
11,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,51,,,,
12,-,Banda Marcial Colombiana,Marcha a la Bandera,-,12,1,,,,
13,-,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,-,11,1,,,,
14,-,Ricardo Montaner,Caminito,-,2,4,,,,
15,up,Паша Чумаков,Покажите эту ночь,36,7,7,,,,
16,-,Julio Sosa,Rencor (Remastered),-,16,1,,,,
17,up,DSADS,Ending the Era (feat. Unios Orchestra),24,12,16,,,,
18,-,Ibrahim Ferrer JR,Dos Gardenias,-,18,1,,,,
19,down,Buika,Las Simples Cosas,17,17,2,,,,
20,up,Bazil Alexander,El Seductor,39,2,108,,,,
21,-,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),-,21,1,,,,
22,-,Emilio Sierra,Que Vivan los Novios,-,3,31,,,,
23,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,20,,,,
24,-,Lucho,Carmen de Bolivar,-,11,13,,,,
25,-,Los Cañaguateros,La Casa en el Aire,-,1,6,,,,
26,-,Fausto,Agua Caliente,-,5,81,,,,
27,up,Eduardo Ortiz Mora,Bajada Titulares,27,13,9,,,,
28,-,Andreia,Invierno,-,17,3,,,,
29,up,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),30,7,2,,,,
30,-,Luis Silva,Cómo No Voy a Decirlo,-,1,9,,,,
31,-,Los Jubilados,Quien eres tu,-,31,2,,,,
32,-,Luftwaffenmusikkorps 3,Mein Regiment Op.102,-,32,1,,,,
33,-,Monsieur Periné,Tu m'as promis,-,8,1,,,,
34,up,Mauro Del Potro,Intensa,55,8,47,,,,
35,up,Americo Torres,Embrujo del carnaval,35,29,4,,,,
36,-,DJ Pato C,Si Me Dejas No Vale,-,1,112,,,,
37,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,38,7,4,,,,
38,down,Sonora Matancera,Fiesta,14,2,12,,,,
39,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,39,,,,
40,down,Txaranga Katxi,Rocio Durcal Tribute,23,6,6,,,,
41,-,Grupo Cantavicos,Lejos de Mi Madre,-,17,7,,,,
42,-,Garzon y Collazos,Los Cucaracheros,-,13,2,,,,
43,-,Orquesta Miguel Calo & Raul Iriarte,Marion,-,43,1,,,,
44,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,49,,,,
45,-,Requiebros,Por unas Copas de Más,-,3,12,,,,
46,up,Edgar Rivera,Esprando El Bus,56,2,15,,,,
47,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,7,,,,
48,-,Tito Nieves,Fabricando Fantasias,-,18,1,,,,
49,-,Garzon y Collazos,Soy Tolimense,-,49,1,,,,
50,-,Set-up,Het concert des levens,-,14,2,,,,
51,down,Do,Cuando Te Veo,32,1,2,,,,
52,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,40,,,,
53,down,Fernando Schlebach,Intro.,25,6,19,,,,
54,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,7,,,,
55,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,55,1,,,,
56,-,marbelle,Hasta Que Te Conocí,-,5,2,,,,
57,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,62,,,,
58,-,Helenita Vargas,Señora,-,11,3,,,,
59,-,Grupo el Valle de Opar,El Testamento,-,59,1,,,,
