Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,17,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,35,,,,
3,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",4,1,25,,,,
4,-,Emilio Sierra,Que Vivan los Novios,-,3,46,,,,
5,-,Daniel Carlomagno,Dia Triste,-,5,4,,,,
6,-,Cimarron,Pajarillo de la Noche,-,6,1,,,,
7,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,6,2,29,,,,
8,-,Cimarron,Recia Como el Orinoco,-,4,4,,,,
9,up,Silvio Brito & Osmel Meriño,El Negro,57,5,7,,,,
10,up,Sonora Matancera,Mala Mujer,28,3,36,,,,
11,-,Carlos Gardel,El Día Que Me Quieras,-,2,15,,,,
12,-,Cimarron,Agüita Fresca,-,8,4,,,,
13,-,Fausto,Los Abedules,-,13,9,,,,
14,up,Cumbia Kalle,Tu Tienes la Culpa,32,8,31,,,,
15,-,Veronika,En Carne Propia,-,15,1,,,,
16,-,Mercedes Sosa,Solo Le Pido a Dios (En Vivo),-,16,3,,,,
17,-,Abelardo Barrosso & La Sensacion,Contigo,-,11,6,,,,
18,-,Garzon y Collazos,Los Guaduales,-,1,34,,,,
19,up,Bazil Alexander,Es Tarde Ya,47,9,80,,,,
20,-,Paulo Ribeiro,Te Estraño,-,20,3,,,,
21,down,Bazil Alexander,El Seductor,12,2,152,,,,
22,-,Bowdelle,Must Watch Fun,-,22,4,,,,
23,-,El Indio Lucio Rojas,Yo No Soy Diferente (feat. Marcelo Iripino),-,23,3,,,,
24,-,Los Rolling Ruanas,Más Allá del Tiempo,-,13,4,,,,
25,-,El Alma,Relajación y Bienestar,-,25,1,,,,
26,-,Salsa Celtica,Córrela,-,21,3,,,,
27,down,Estrellas Vallenatas,Obsesión,18,3,55,,,,
28,-,Lennyn Hidalgo,Te Amé (feat. Herencia de Timbiquí),-,25,2,,,,
29,up,Carlos Malo & Gustavo Maestre,A una Sirena,31,11,40,,,,
30,down,Michael Sciabbarrasi,Zero to Hero,19,3,30,,,,
31,-,Aguavá,Las Caras Lindas,-,3,8,,,,
32,-,Los Hijos Del Sol,Hotel California,-,32,1,,,,
33,-,Alberto Podestá,Alma de bohemio,-,33,1,,,,
34,up,Tayyab Amin Teja,Gujjar,36,24,3,,,,
35,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,28,4,,,,
36,down,Txaranga Katxi,Rocio Durcal Tribute,35,6,50,,,,
37,-,DJ Pato C,Si Me Dejas No Vale,-,1,148,,,,
38,-,Julio Martel & Orquesta Angelis,La Limosna,-,38,1,,,,
39,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,11,6,,,,
40,up,Varios Artistas,Yo Quiero Ser Mataor,40,29,2,,,,
41,-,Libertad Lamarque,Asomate a la ventana,-,41,1,,,,
42,down,Sonora Matancera,Fiesta,5,2,57,,,,
43,-,Palito Ortega,Corazon contento,-,14,13,,,,
44,up,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,51,5,31,,,,
45,-,Albita,La Parranda Se Canta Asi,-,8,1,,,,
46,down,Luis Silva,Cómo No Voy a Decirlo,9,1,44,,,,
47,-,Jorge Grajales,Tengo,-,34,11,,,,
48,down,Bazil Alexander,No Es Mejor Que Yo,38,38,4,,,,
49,-,Agustín Magaldi,Afilador,-,8,6,,,,
50,-,Manu Chao,Me Gustas Tu,-,30,1,,,,
51,-,Mercedes Simone,Será una Noche,-,51,1,,,,
52,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,39,4,61,,,,
53,down,Orquesta Música Maravillosa,Say Say Say,33,24,8,,,,
54,-,Edgar Muenala,Yesterday,-,54,1,,,,
55,down,Antonio Aguilar,La Mula,26,3,4,,,,
56,-,Tito Nieves,Fabricando Fantasias,-,18,9,,,,
57,-,Palito Ortega,Se Va la Vida,-,14,20,,,,
58,down,Juan Manuel Lebron,Atrapado En Dos Amores,44,12,20,,,,
59,-,Raul Garces & Los Caballeros Del Tango,Lejos de Ti,-,41,5,,,,
60,-,Chamaquito de Oro,Olvidala,-,15,13,,,,
61,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,26,,,,
62,-,Bazil Alexander,Llueve Otra Vez,-,3,129,,,,
63,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,34,,,,
