Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,1,1,,,,
2,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,19,,,,
3,down,Mateo Castro,Tu Novela - Nueva Versión,2,1,4,,,,
4,down,Orquesta Miguel Calo,Yo Soy el Tango,3,3,3,,,,
5,-,Lola Flores,Pena Penita Pena,-,3,4,,,,
6,-,Bomba Estéreo,Pa' Respirar,-,6,2,,,,
7,up,Mateo Castro,Tu Novela,10,3,3,,,,
8,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,13,2,13,,,,
9,up,Fausto,Agua Caliente,16,5,97,,,,
10,-,Cristino Tapia & Orquesta Osvaldo Pugliese,La Tupungatina,-,10,4,,,,
11,up,Milton Cano,Mujeriego,19,8,11,,,,
12,-,Donato Racciatti & Olga Delgrossi,Hasta Siempre Amor,-,12,1,,,,
13,down,Cumbia Kalle,Tu Tienes la Culpa,12,8,15,,,,
14,-,Alci Acosta,Nostalgia del Primer Amor,-,14,1,,,,
15,-,Francisco Maquieira,Juramento,-,15,1,,,,
16,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,16,4,,,,
17,-,Julio Sosa,Silbando (with Armando Pontier y su Orquesta),-,17,1,,,,
18,-,Nicola Di Bari,Juro,-,18,2,,,,
19,-,Iva Zanicchi,Zingara,-,3,4,,,,
20,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,20,1,,,,
21,-,Arelys Henao,No Me Conviene,-,6,18,,,,
22,down,Fantasia,Cuando Te Veo,7,7,7,,,,
23,-,La Sonora Matancera,Piel canela (Remastered),-,12,36,,,,
24,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,10,17,,,,
25,-,Francisco Canaro,Que Me Quiten Lo Bailao,-,25,1,,,,
26,down,Sonora Matancera,Fiesta,14,2,43,,,,
27,up,Alex Valencia,Camino Al Cielo (Live),39,6,8,,,,
28,-,Fausto,Soñando Con el Abuelo,-,2,31,,,,
29,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,2,8,,,,
30,-,Aníbal Troilo,Recordándote,-,30,1,,,,
31,-,Maria Escobar & Adriana Lucia,Fruta fresca,-,31,1,,,,
32,-,Ricardo Tanturi,Me Besó y Se Fue (feat. Enrique Campos & Orquesta de Ricardo Tanturi),-,32,1,,,,
33,up,Juan Manuel Lebron,Atrapado En Dos Amores,33,12,4,,,,
34,down,DJ Pato C,Si Me Dejas No Vale,5,1,136,,,,
35,down,Luis Silva,Cómo No Voy a Decirlo,6,1,33,,,,
36,down,Michael Sciabbarrasi,Zero to Hero,23,3,15,,,,
37,-,Los Morochos Figueroa,Mi Novia Mujer,-,28,4,,,,
38,-,Alon Peretz,Asturias,-,38,1,,,,
39,down,Chamaquito de Oro,Olvidala,35,15,3,,,,
40,-,Katie James,Toitico Bien Empacao,-,2,37,,,,
41,-,Carlos Vives,Yo No Quiero Volverme Tan Loco,-,9,2,,,,
42,down,Txaranga Katxi,Rocio Durcal Tribute,36,6,34,,,,
43,down,Carlos Malo & Gustavo Maestre,A una Sirena,38,11,27,,,,
44,down,Alfredo Guitérrez,Dos Mujeres,15,2,52,,,,
45,-,Liona Boyd,Tara's Theme,-,45,1,,,,
46,-,Sexteto Henriquillo De Manolo Minaya,Espíritu Burlon,-,46,1,,,,
47,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Tu Corazón,-,47,1,,,,
48,-,marbelle,Amor Sincero,-,8,8,,,,
49,-,Chico Buarque,Essa Moça Tá Diferente,-,49,1,,,,
50,-,Ricardo Tanturi,Cuatro Lágrimas (feat. Enrique Campos & Orquesta de Ricardo Tanturi),-,21,1,,,,
51,-,Frank Lemus,Amaneciendo En Ti,-,14,5,,,,
52,down,Bazil Alexander,El Seductor,20,2,136,,,,
53,down,Sonora Matancera,Mala Mujer,8,3,23,,,,
54,-,Carlos Bohorquez,Nacio mi Poesia,-,15,1,,,,
55,-,Harold y Su Banda,Bajo el Sol,-,30,2,,,,
56,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,55,,,,
57,-,Jorge Oñate,Si No Me Abrazas,-,57,1,,,,
58,-,Las Aves Cantoras,Amarga Pena,-,38,2,,,,
59,-,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",Reina de Mis Sueños,-,59,3,,,,
60,-,Ao li cheng,Galloping of Thousand Horses by Morin khuur,-,60,2,,,,
61,-,SOS Band,Take Your Time,-,19,1,,,,
62,-,Andres Vega,El Carpintero,-,53,2,,,,
63,-,Harold y Su Banda,Latino,-,4,4,,,,
64,-,Wayne Gorbea's Salsa Picante,¡prakatún!,-,22,3,,,,
65,-,Juan D'Arienzo,Hasta Siempre Amor (feat. Jorge Valdez),-,51,1,,,,
66,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Medallita de la Suerte,-,66,1,,,,
67,-,TropiCumbia,El Amor de Tu Vida,-,15,5,,,,
