Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angel Lover,Conflit,1,1,2,,,,
2,up,Gustavo Casenave,Jose Pescado,2,1,2,,,,
3,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,3,1,16,,,,
4,up,"Dj Loussi, Railly, J Contact & Joseth de la Cruz",Si Tú Te Vas,4,4,3,,,,
5,-,Los del Recuerdo,El Camino de la Vida,-,1,24,,,,
6,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,16,,,,
7,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,8,,,,
8,-,Marco Missinato,Volare (Nel Blu Dipinto Di Blu),-,8,1,,,,
9,-,Nicolas Tovar,Himno de Colombia,-,3,2,,,,
10,up,Leonardo Marin,El Cantinero Loco,10,3,11,,,,
11,down,Nelson y Sus Estrellas,Canción del Viajero,7,1,39,,,,
12,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,9,,,,
13,-,Buika,"Volver, Volver",-,6,2,,,,
14,up,DJ Pato C,Si Me Dejas No Vale,17,1,42,,,,
15,down,Emilio Sierra,Que Vivan los Novios,11,3,6,,,,
16,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),15,1,22,,,,
17,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,2,1,,,,
18,-,Buika,Luz de Luna,-,18,1,,,,
19,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,23,,,,
20,up,Joe Arroyo,Yamulemao,52,5,7,,,,
21,-,El Charro Nuevo,La de la Mochila Azul,-,21,1,,,,
22,up,Fruko y Sus Tesos,A la Memoria del Meurto,25,4,22,,,,
23,up,Bazil Alexander,Llueve Otra Vez,40,3,26,,,,
24,up,Mensajeros de Colombia,Tan Bonita Como Tu,29,11,14,,,,
25,-,El Caribefunk,No Millonario,-,3,1,,,,
26,-,Fausto,Agua Caliente,-,5,28,,,,
27,-,Passi-Jo & Kichar,Icha,-,1,7,,,,
28,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,8,,,,
29,down,Bazil Alexander,El Seductor,28,2,27,,,,
30,down,Grupo Niche,Duele Más,23,1,39,,,,
31,-,Jorge Grajales,Buscate,-,5,38,,,,
32,down,Leonardo Marin,El Apachurra'o,20,1,15,,,,
33,-,Julio Jaramillo,Fatalidad,-,33,1,,,,
34,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,6,,,,
35,-,Joe Arroyo,Son Apretado,-,23,4,,,,
36,-,Chery,Tu Amor,-,7,30,,,,
37,down,Nati Y Su Orquesta,La Enganada,22,16,5,,,,
38,-,Nagzary,Villavicencio Romántica Ciudad,-,38,2,,,,
39,up,Bazil Alexander,Mi Segundo Intento,46,8,24,,,,
40,-,Tito Rojas,Te Quedarás Conmigo,-,25,4,,,,
41,up,Bazil Alexander,Amor Prohibido,44,11,14,,,,
42,-,Juglares,Bunde Tolimense,-,12,3,,,,
43,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,61,1,6,,,,
44,down,Nelson y Sus Estrellas,Llorándote,16,2,33,,,,
45,down,Orquesta La Identidad,Mujeres,41,11,9,,,,
46,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,26,1,,,,
47,-,Raphy Leavitt,El Buen Pastor,-,19,2,,,,
48,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",8,1,34,,,,
49,-,Gabriel Montes,Desde Colombia,-,3,12,,,,
50,-,Alex Bueno,El Jardín Prohibido,-,37,1,,,,
51,-,Willie González,Como se Queda,-,49,2,,,,
52,-,Seydu,Waka Waka,-,52,1,,,,
53,-,Ana y Jaime,Me Voy de Aquí,-,3,27,,,,
54,-,Lei Qiang,Night Song,-,54,1,,,,
55,down,DJ Brooke Candy,Lifting Cafe,38,38,2,,,,
56,-,Guillermo Portabales,Oye Mi Son,-,29,6,,,,
