Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",4,1,46,,,,
2,-,Warner/Chappell Productions,St Johns Prism,-,2,1,,,,
3,-,Pepe Marchena,¿Por Quién Doblan las Campanas?,-,3,7,,,,
4,-,Victor Piñero & Los Melódicos,Ya voy hacia ti,-,4,4,,,,
5,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,5,3,,,,
6,up,Orquesta Guayacán,Fiesta Colombiana,6,3,24,,,,
7,-,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),-,7,2,,,,
8,up,Bazil Alexander,Llueve Otra Vez,8,3,40,,,,
9,-,Diego El Cigala,Si Tú Me Dices Ven,-,1,3,,,,
10,-,Trio de Ayer,Si Pasas por San Gil,-,10,2,,,,
11,-,Grupo Niche,Duele Más,-,1,53,,,,
12,up,DJ Pato C,Si Me Dejas No Vale,12,1,53,,,,
13,-,Leonor González Mina,A la Mina,-,13,4,,,,
14,-,Edy Martinez & His Jazz Orchestra,Guaneña (feat. Dave Valentin),-,10,2,,,,
15,-,Creole,Beautiful San Andres,-,15,1,,,,
16,up,Fausto,Agua Caliente,39,5,40,,,,
17,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,8,,,,
18,-,Diego El Cigala,Soy Lo Prohibido,-,15,3,,,,
19,-,Orquesta Típica Contrastes,Cromática,-,13,1,,,,
20,-,Diego El Cigala,De Qué Manera Te Olvido,-,4,3,,,,
21,down,Binomio de Oro,Corazoncito Negro,5,3,18,,,,
22,down,Diego El Cigala,Se Me Olvido Otra Vez,7,7,4,,,,
23,up,Salsa,Baila Morena,44,6,34,,,,
24,-,Shevet Achim,Oifn Pripechik,-,21,1,,,,
25,-,Roy Etzel,Strangers in the Night,-,25,1,,,,
26,down,Shevet Achim,HaMal'akh HaGoel,17,13,12,,,,
27,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,27,1,,,,
28,-,Rodolfo Mederos,El Abrojito,-,28,1,,,,
29,down,El Caribefunk,No Millonario,3,3,4,,,,
30,-,Diego El Cigala,Bésame Mucho,-,3,2,,,,
31,down,Jorge Grajales,Buscate,22,5,48,,,,
32,down,DiegoD'albA,El Muñeco de la Ciudad,14,13,8,,,,
33,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),1,1,9,,,,
34,-,Francisco Canaro,Tu Pálida Voz,-,29,3,,,,
35,-,Raúl Monge,A Quién No Le Va a Gustar,-,35,1,,,,
36,down,Fanfare Ciocărlia,Asfalt Tango,13,7,16,,,,
37,down,Ernest Vogue,Take Off,29,10,13,,,,
38,-,Fausto,Soñando Con el Abuelo,-,2,13,,,,
39,-,Rodolfo Mederos,Merceditas,-,39,1,,,,
40,-,Las Indianas,Digámonos Adiós,-,18,4,,,,
41,down,Bazil Alexander,Es Tarde Ya,27,9,35,,,,
42,down,Shevet Achim,Im Eshkakhekh,28,25,5,,,,
43,-,PIERO,Sinfonía Inconclusa en La Mar,-,2,5,,,,
44,down,Nelson y Sus Estrellas,Canción del Viajero,42,1,57,,,,
45,down,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,10,4,5,,,,
46,-,Lei Qiang,Farewll Red Army,-,31,1,,,,
47,-,Rodolfo Mederos,El Flete,-,47,1,,,,
48,-,Celina y Reutilio,Santa Barbara (Que Viva Chango),-,6,4,,,,
49,-,Kepa Junkera,Itsasoa Laino D**o,-,49,1,,,,
50,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,28,,,,
51,-,Joe Arroyo,Yamulemao,-,5,13,,,,
52,-,Nelson y Sus Estrellas,Llorándote,-,2,47,,,,
53,-,Grupo Niche,Buenaventura Y Caney,-,13,5,,,,
54,-,Mateo,Loco,-,54,1,,,,
55,-,Carlos Gardel,Guitarra Mia,-,55,1,,,,
56,down,Albeiro Ríos,Me Cambiaste por Nada,30,1,15,,,,
57,-,Pacho Galan,"Ay, Cosita Linda",-,11,3,,,,
58,-,Charlo,Lo que nunca te dirán (Remastered),-,22,1,,,,
59,-,Rafael Velasco,La Gloria de Dios,-,21,7,,,,
60,-,Bazil Alexander,Amor Prohibido,-,11,19,,,,
61,-,Adolescent's Orquesta,Anhelo,-,52,4,,,,
62,-,Azaan Ali,Bara Dushman Bana Phirta Hai,-,14,1,,,,
63,-,Ibrahim Ferrer,Marieta,-,6,2,,,,
64,-,Jaya Satria,Nwe Ni (feat. Aung Win),-,64,1,,,,
65,-,Grupo Cimarrón,Llanero Sí Soy Llanero,-,33,1,,,,
66,-,Juglares,Bunde Tolimense,-,12,12,,,,
67,-,Juan Carlos Coronel,Nadie Tuvo Tanto Tuyo Como Yo,-,44,4,,,,
68,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,39,,,,
69,-,Mauro Castillo,Qué Se Siente (La Indiferente),-,38,4,,,,
70,-,Sonora Bolivia,Amor Imposible,-,59,2,,,,
71,-,Anthony Martinez,Aquí Esperandote,-,19,2,,,,
