Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Jaime,La Treintañez,1,1,2,,,,
2,up,Sea Bee,Stoppa,2,1,12,,,,
3,up,DJ Pato C,Si Me Dejas No Vale,23,1,8,,,,
4,-,Lucho,La Múcura,-,4,1,,,,
5,up,Nelson y Sus Estrellas,Llora el Corazón,46,2,5,,,,
6,-,Las Corralejas,El Guataco y la Guataca,-,4,1,,,,
7,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,7,1,,,,
8,-,Carmiña Gallo,Me Llevarás en Ti,-,8,1,,,,
9,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,1,,,,
10,-,Orquesta Sol Naciente,Cumbia Soledeña,-,9,1,,,,
11,-,Abyss,Jungle Terror (2011),-,11,1,,,,
12,-,Mojarra Eléctrica,El Hueco,-,7,2,,,,
13,-,Jorge Ariza,Josefina (Instrumental),-,13,1,,,,
14,-,Voces del Bullerengue,Mamá a Lava Lava (Fandango) [feat. Jaiber Perez Cassiani],-,14,1,,,,
15,-,Nelson y Sus Estrellas,Llorándote,-,2,10,,,,
16,-,Grupo Putumayo,Atufado,-,2,1,,,,
17,-,Voces Rancheras,Volver Volver,-,17,1,,,,
18,up,Jimmy Linardos,"Sto Kalo, Sto Kalo",30,5,6,,,,
19,-,Katie James,Toitico Bien Empacao,-,2,1,,,,
20,-,Jesús Manuel Estrada,Con el alma en las manos,-,10,1,,,,
21,down,Ana y Jaime,Me Voy de Aquí,11,3,5,,,,
22,-,César López,Canción para el Perdón,-,9,2,,,,
23,down,Alejo García,Sunshine (feat. Elkin Robinson),12,10,3,,,,
24,-,Los del Recuerdo,El Camino de la Vida,-,1,3,,,,
25,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),13,6,8,,,,
26,up,Jorge Grajales,Buscate,36,5,9,,,,
27,-,Gilson Silveira & Roberto Taufic,Batuqueixo,-,27,1,,,,
28,up,Ernest Vogue,Take Off,37,10,2,,,,
29,down,Anibal Trolio,Cambalache (Remastered),15,15,2,,,,
30,-,Cinematrix,Electroswing 1,-,1,1,,,,
31,-,Lucia Pulido,Cantos de vaqueria,-,28,1,,,,
32,up,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",La Hora de la Verdad,43,7,3,,,,
33,-,Andres Ceballos,La Encantadora,-,7,2,,,,
34,down,Willy Calderón,Tu Próximo Amante,27,2,5,,,,
35,-,Las Alegres Ambulancias,Rondas Palenqueras,-,35,1,,,,
36,-,Mauro Del Potro,Porque Me Haces Llorar,-,4,2,,,,
37,down,Cimarron,Orinoco Suite,3,2,3,,,,
38,-,La Junta Vallenata,Ritmo De Colombia,-,38,1,,,,
39,-,Rafael Velasco,La Gloria de Dios,-,21,2,,,,
40,-,José Alfredo Jiménez,Si Nos Dejan,-,30,2,,,,
