Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bauggi,Light,-,1,1,,,,
2,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),20,1,2,,,,
3,-,Mauricio Lopez,Copas Amargas,-,3,9,,,,
4,-,Sula,La Vida No Es Otra Cosa,-,4,1,,,,
5,-,Chavela Vargas,La Llorona,-,5,8,,,,
6,-,Nelson y Sus Estrellas,Llorándote,-,2,50,,,,
7,-,Tata Cedrón,Veredas de Buenos Aires (feat. Edgardo Canton),-,7,1,,,,
8,up,Nelson y Sus Estrellas,Canción del Viajero,8,1,62,,,,
9,-,Binomio de Oro,Corazoncito Negro,-,3,19,,,,
10,up,Bazil Alexander,El Seductor,35,2,47,,,,
11,-,Grupo Niche,Duele Más,-,1,58,,,,
12,down,DJ Pato C,Si Me Dejas No Vale,1,1,60,,,,
13,up,Orquesta Guayacán,Fiesta Colombiana,18,3,31,,,,
14,-,Chavela Vargas,Un Mundo Raro,-,14,2,,,,
15,up,Salsa,Baila Morena,22,6,39,,,,
16,down,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),12,1,7,,,,
17,down,Bazil Alexander,Llueve Otra Vez,3,3,47,,,,
18,-,Fausto,Canta Más Bien Que Llorar,-,9,11,,,,
19,-,Gabriel Montes,Desde Colombia,-,3,17,,,,
20,-,Pérez Prado,Mambo No. 5 (Original Mix),-,2,7,,,,
21,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,9,,,,
22,up,Duo Sensacional,Huellas de un Amor,41,1,20,,,,
23,-,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),-,2,1,,,,
24,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,35,,,,
25,-,Orquesta Guayacán,Cambiare por ti,-,25,2,,,,
26,-,Buika,"Volver, Volver",-,6,4,,,,
27,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,32,4,18,,,,
28,up,Simon Lazarú,Descarga Vallenata,46,28,8,,,,
29,-,Carlos Di Sarli,Amor Tropical,-,29,1,,,,
30,-,Grupo Niche,Un día Después,-,21,6,,,,
31,-,Proyecto A,Terrenal,-,31,1,,,,
32,up,Grupo Fantasma Del Peru,Cuando Llegaste Tu,51,3,23,,,,
33,-,La Bailonga Tango,Falsaria (feat. Carlos Sánchez),-,33,1,,,,
34,-,Mirko Ferreyra,Bandido,-,34,1,,,,
35,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,28,,,,
36,down,Fruko y Sus Tesos,A la Memoria del Meurto,29,4,44,,,,
37,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,6,3,,,,
38,-,Ray De La Paz,Mi Fruto,-,4,1,,,,
