Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonardo Marin,El Apachurra'o,3,1,28,,,,
2,down,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,1,1,19,,,,
3,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Pacific States,2,1,8,,,,
4,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),6,1,4,,,,
5,down,Kids Music,Jingle Bells,4,1,9,,,,
6,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,10,4,14,,,,
7,up,Nelson y Sus Estrellas,Canción del Viajero,8,1,52,,,,
8,up,Fruko y Sus Tesos,A la Memoria del Meurto,31,4,35,,,,
9,up,Edgar Rivera,Esperando Bus,17,3,13,,,,
10,-,Monsieur Periné,Mi libertad,-,7,9,,,,
11,-,Héctor Lavoe,El son,-,11,2,,,,
12,down,Paul M. Baars,Party Fireworks,7,7,6,,,,
13,-,Francky Vincent,Fruit de la passion,-,4,14,,,,
14,down,Leonardo Marin,El Cantinero Loco,9,3,24,,,,
15,up,Nelson y Sus Estrellas,Canto de la Montaña,43,8,24,,,,
16,up,Andres Landero y Su Conjunto,La Pava Congona,64,16,10,,,,
17,up,Grupo Cali,Cali Pachanguero,19,1,2,,,,
18,up,Nelson y Sus Estrellas,Llorándote,30,2,43,,,,
19,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,17,,,,
20,-,DiegoD'albA,El Muñeco de la Ciudad,-,13,3,,,,
21,-,Puerto Candelaria,Senderito De Amor,-,4,6,,,,
22,down,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,5,2,18,,,,
23,-,Joe Arroyo,Yamulemao,-,5,12,,,,
24,down,Mauricio Lopez,Hay Que Dalo,13,4,8,,,,
25,-,Carlos do Carmo,Um Homem Na Cidade,-,25,1,,,,
26,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,42,26,6,,,,
27,-,Celina & Reutilio,Alborada Guajira,-,27,1,,,,
28,-,Lucia Pulido,Cantos de vaqueria,-,28,3,,,,
29,-,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),-,8,7,,,,
30,up,Pepe Marchena,¿Por Quién Doblan las Campanas?,53,3,3,,,,
31,-,Lucho Bermúdez,Homenaje al Gran Lucho,-,31,1,,,,
32,up,Shevet Achim,HaMal'akh HaGoel,36,13,8,,,,
33,up,Gyentino,Queja Negra,44,33,3,,,,
34,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,4,1,,,,
35,-,El Gran Combo de Puerto Rico,Se me Fue,-,23,1,,,,
36,down,Orquesta Guayacán,Fiesta Colombiana,23,3,19,,,,
37,up,Salsa,Baila Morena,54,6,29,,,,
38,-,Shevet Achim Family Ensemble,El Mistater,-,17,6,,,,
39,down,Edgar Rivera,Donde Se Lo Hecho,35,35,2,,,,
40,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,14,,,,
41,-,Grupo Niche,Duele Más,-,1,49,,,,
42,-,Carlos Coronel,Amor en Silencio,-,42,1,,,,
43,-,Adriana Chamorro,Déjala,-,43,1,,,,
44,-,Juan Carlos Coronel,Nadie Tuvo Tanto Tuyo Como Yo,-,44,3,,,,
45,up,Celia Cruz,Dile Que por Mi No Tema,51,21,6,,,,
46,-,Richard Cottle & JOHN GALLEN,Gypsy Fever,-,46,1,,,,
47,-,Nati Y Su Orquesta,La Enganada,-,16,10,,,,
48,-,Fabuloso Sexteto Caracha,El Wiskycito (feat. Gerardo Morán),-,16,2,,,,
49,down,Héctor Lavoe,Aires de Navidad,20,20,7,,,,
50,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,8,,,,
51,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,3,,,,
52,-,Los 50 de Joselito,Sueltala para Que Se Defienda,-,28,3,,,,
53,-,Lizandro Meza,El Saludo,-,11,2,,,,
54,up,Tito Gómez,Pagina de amor,61,30,9,,,,
55,-,Carlos Gardel,Cambalache,-,34,1,,,,
56,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,8,,,,
57,-,Nelson y Sus Estrellas,Quédate Con Tu Mujer,-,33,5,,,,
58,-,Bazil Alexander,El Seductor,-,2,36,,,,
59,-,Bazil Alexander,Es Tarde Ya,-,9,30,,,,
60,-,Carlos do Carmo,Lisboa Menina e Moça,-,20,1,,,,
61,-,Pacho,Estambul,-,15,2,,,,
62,-,Jorge Grajales,Buscate,-,5,43,,,,
