Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cinematrix,Electroswing 1,-,1,8,,,,
2,up,Los Wuwanco,Atlántico,7,2,2,,,,
3,up,Network Music Ensemble,Solar Trade Winds,16,3,2,,,,
4,-,Chico Buarque,O Que Será (À Flor Da Terra),-,4,1,,,,
5,-,Chichi Peralta,A Pesar De Usted,-,5,1,,,,
6,down,Katie James,Toitico Bien Empacao,3,2,26,,,,
7,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,43,,,,
8,-,LC,Separador 3,-,4,7,,,,
9,up,Celso Fonseca and Jorge Drexler,Don de Fluir,52,9,5,,,,
10,-,Los Soneros,Marimondas,-,10,5,,,,
11,down,Los Yakis,De Borrachera,2,2,2,,,,
12,-,La Pacifican Power,Vení,-,1,8,,,,
13,down,LC,Separador 5,6,2,6,,,,
14,-,Orquesta Matos Rodríguez,La Cumparsita,-,14,1,,,,
15,-,Grupo Sorpresa,Y Nos Dieron las Diez,-,15,1,,,,
16,-,Patrice,Milou milou,-,16,1,,,,
17,-,George Michael,Careless Whisper,-,17,1,,,,
18,up,LC,Separador 4,29,4,6,,,,
19,up,Monsieur Periné,Paseo,39,19,2,,,,
20,-,Joelm Choas,Esperando mi turno,-,8,9,,,,
21,-,Gabriel Raymon,Alma Negra,-,21,1,,,,
22,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,22,1,,,,
23,-,Jochen Flach,Trapped,-,11,1,,,,
24,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,37,,,,
25,-,Pepe Aguirre,Pensando En Ti,-,16,1,,,,
26,-,Alfredo de Angelis y Su Orquesta Argentina,Obsesion,-,6,3,,,,
27,-,Oscar Agudelo,Mis Desenganos,-,27,1,,,,
28,-,Guillermo Portabales,Guantanamera,-,28,2,,,,
29,up,Ray De La Paz,Mi Fruto,44,4,36,,,,
30,-,Carlos Gardel,Milonga Sentimental,-,19,5,,,,
31,-,Classical Music For Relaxation,Lifting Dreams,-,31,1,,,,
32,-,Jaime Cuadra,Mi Cariñito,-,32,1,,,,
33,-,La Mano Ajena,Ashrenu (Doyna),-,5,9,,,,
34,-,Lucio Dalla,Caruso,-,34,1,,,,
35,-,Wade Bernard,Mardi Gras Mardi Gras,-,35,1,,,,
36,up,Secession Studios,Left Behind,50,3,23,,,,
37,down,Ignacio Corsini,Alma en Pena (Remasterizado),34,34,2,,,,
38,-,Bazil Alexander,El Seductor,-,2,91,,,,
39,-,"Nani Cortés, Lin Cortés & Antonio Carmona",Mi Corazón Tira Pa’ Tu Casa (feat. Jairo deRemache & Son de la Tribu),-,39,1,,,,
40,down,Juan Pipa,Lejos de Mi Madre,17,17,2,,,,
41,down,Romualdo Brito,Mi Presidio,10,10,2,,,,
42,-,Garzon y Collazos,Pueblito Viejo,-,3,1,,,,
43,-,Los Capis,Brindemos Por Ella,-,43,1,,,,
44,-,Diomedes Díaz & Nelson Velásquez,La Fallá Fue Tuya,-,10,7,,,,
45,-,Moncho Santana,Vendedora de Amor,-,45,2,,,,
46,down,Moises Conde,San Juanito,30,1,11,,,,
47,-,Sasamiung,Saya Tidak Bisa Pergi,-,47,1,,,,
48,-,Lucio Demare,Carnavalito (with Raul Beron),-,48,1,,,,
49,down,Survivor,Eye of the Tiger,5,3,4,,,,
50,-,Nelson y Sus Estrellas,El Tema del Papelón,-,18,2,,,,
51,up,Sea Bee,Stoppa,54,1,49,,,,
52,-,El Charrito Negro,Miedo a los Años (with Los Faisanes),-,17,1,,,,
53,-,Carlos Gardel,Volver,-,4,4,,,,
54,-,Tomas de San Julian,Niña Isabel,-,54,1,,,,
55,down,Nelson y Sus Estrellas,Llora el Corazón,13,2,56,,,,
56,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",Contigo,-,56,1,,,,
57,up,Héctor Lavoe,Mi Gente,57,26,4,,,,
58,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,14,,,,
59,-,Юрий Крюков,Где же ты,-,16,5,,,,
60,-,Oscar Larroca,Lágrimas de Sangre (Remasted),-,60,1,,,,
61,-,Karády Katalin,Szomoru Vasarnap,-,16,4,,,,
62,down,Diego El Cigala,Periódico de Ayer,42,42,2,,,,
63,-,Alma de Bolero,Piensa en Mí,-,63,1,,,,
64,-,More Music,Mother Elephant,-,22,2,,,,
65,-,Gianni Bella,Non Si Puo' Morire Dentro,-,31,2,,,,
66,down,Estrellas Vallenatas,Obsesión,14,3,12,,,,
67,down,Fausto,Agua Caliente,65,5,70,,,,
68,-,Alfredo de Angelis,En la Noche de Tus Ojos (Remasterizada),-,17,5,,,,
69,-,Los Cuyitos,Solo para Ti,-,31,3,,,,
70,-,Enrique Rodriguez & Armando Moreno,Chiquillada,-,70,1,,,,
71,-,Bazil Alexander,Llueve Otra Vez,-,3,91,,,,
72,-,Grupo Palmas y Cañas,Santa Bárbara,-,72,1,,,,
73,down,DJ Pato C,Si Me Dejas No Vale,11,1,101,,,,
74,-,Garzon Y Collazos,Ayer Me Echaron del Pueblo,-,12,8,,,,
75,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,13,,,,
