Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,1,1,,,,
2,-,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),-,1,1,,,,
3,down,El Cholo Ortiz,El Espejo de Mi Vida (Pista),1,1,14,,,,
4,-,Nicolas Tovar,Himno de Colombia,-,3,4,,,,
5,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,17,,,,
6,down,DJ Pato C,Si Me Dejas No Vale,3,1,70,,,,
7,-,Monsieur Periné,Mi libertad,-,7,10,,,,
8,-,Milva,Balada para un Loco,-,8,1,,,,
9,-,Conjunto Universal,Con La Mayor Elegancia,-,9,1,,,,
10,-,Mercedes Sosa,Luna Tucumana,-,10,1,,,,
11,-,Gabriel Moreno & Pedro Cortes,Esto Que Me Esta Pasando (Buleria),-,11,1,,,,
12,-,Rubén González,Tumbao (Extended Version),-,7,1,,,,
13,-,José Basso,Besos Brujos,-,13,1,,,,
14,-,Jorge Negrete,Flor de Azalea,-,14,3,,,,
15,-,Cholo Valderrama,Soñe Que Tu Me Querías,-,15,1,,,,
16,-,Bazil Alexander,Llueve Otra Vez,-,3,58,,,,
17,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,36,4,21,,,,
18,down,Albeiro Ríos,Me Cambiaste por Nada,2,1,31,,,,
19,-,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",La Hora de la Verdad,-,7,13,,,,
20,down,Sikem,Ram pam pam pam,5,1,8,,,,
21,down,Orquesta Guayacán,Fiesta Colombiana,10,3,43,,,,
22,-,Tipica 73,Tengo un Tumbao,-,22,1,,,,
23,down,Los Sanchez,Que Falta Me Hace Mi Padre (karaoke),14,1,5,,,,
24,-,Arsenio Rodríguez,Con Un Amor Se Borra Otro Amor,-,24,1,,,,
25,-,Secession Studios,Left Behind,-,3,7,,,,
26,up,Fausto,Agua Caliente,43,5,45,,,,
27,-,Anthems,Paraquay,-,11,1,,,,
28,-,Etelvina Maldonado,Déjala Dí,-,28,1,,,,
29,down,Nelson y Sus Estrellas,Canción del Viajero,4,1,72,,,,
30,down,Bazil Alexander,El Seductor,6,2,58,,,,
31,-,Alfredo Guitérrez,Dos Mujeres,-,2,30,,,,
32,-,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,-,16,11,,,,
33,up,Ernest Vogue,Take Off,40,10,25,,,,
34,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,2,,,,
35,-,Raquel,Frenesí,-,35,1,,,,
36,down,Jorge Grajales,Buscate,35,5,62,,,,
37,-,El Gran Combo de Puerto Rico,Se me Fue,-,23,4,,,,
38,-,Bazil Alexander,Mi Segundo Intento,-,8,39,,,,
39,-,Gabriel Raymon,Te Quiero y Qué,-,39,1,,,,
40,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,10,1,,,,
41,-,Joe Arroyo,Yamulemao,-,5,18,,,,
42,-,Duo Sensacional,Huellas de un Amor,-,1,25,,,,
43,down,Bazil Alexander,Es Tarde Ya,27,9,46,,,,
44,down,Nelson y Sus Estrellas,Canto de la Montaña,25,8,30,,,,
45,-,ABX7,Flight,-,45,1,,,,
