Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,26,,,,
2,up,DJ Charly,An ti whatsapp,2,1,9,,,,
3,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,44,,,,
4,-,Francisco Javier & Mauricio Arango,Propuesta Indecente,-,4,1,,,,
5,-,Francisco Javier & Mauricio Arango,Tiempos Vividos,-,2,1,,,,
6,down,Jhonny Rivera,Te Amo en Silencio,4,3,9,,,,
7,-,Laura Maré,Razones - Parte 4: Isabela,-,7,5,,,,
8,-,Los Fiesteros de Boyaca,"Cerveza, Tejo y Parranda",-,8,1,,,,
9,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],8,1,30,,,,
10,-,Cholo Valderrama,Pajarillo,-,10,2,,,,
11,down,Sonora Matancera,Mala Mujer,10,3,44,,,,
12,up,Juan Manuel Lebron,Atrapado En Dos Amores,16,12,29,,,,
13,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,38,,,,
14,down,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,6,3,2,,,,
15,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,1,31,,,,
16,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,5,16,,,,
17,-,Herencia de Timbiqui,Vengo Del Pacífico,-,4,8,,,,
18,-,Carlos Gardel,Volver,-,18,5,,,,
19,-,Cholo Valderrama,Amor Salvaje,-,5,7,,,,
20,-,La Jagua,Con Toda el Alma,-,20,1,,,,
21,down,Sonora Matancera,Fiesta,11,2,66,,,,
22,-,La Jagua,Mi Currulao,-,22,1,,,,
23,-,Reflex Soundz,Singing Alugalug Cat (Afrobeat Refix),-,23,1,,,,
24,down,Bazil Alexander,Llueve Otra Vez,21,3,137,,,,
25,-,Orquesta Sol Naciente,Que Viva el San Pedro,-,1,11,,,,
26,down,Cumbia Kalle,Tu Tienes la Culpa,14,8,40,,,,
27,-,Aguavá,Las Caras Lindas,-,3,11,,,,
28,down,Txaranga Katxi,Rocio Durcal Tribute,23,6,59,,,,
29,-,"Wendy Sulca, Renata Flores & Naysha",Unidas,-,18,1,,,,
30,-,Gabriel Raymon,No Quiero Nada Tuyo,-,27,3,,,,
31,-,La Charanga Pachanga,Pachanga Pachanga,-,4,18,,,,
32,down,DJ Pato C,Si Me Dejas No Vale,13,1,157,,,,
33,down,Silvio Brito & Osmel Meriño,Hielo,7,6,12,,,,
34,-,La Jagua,Canto a África,-,34,1,,,,
35,down,Bazil Alexander,El Seductor,20,2,161,,,,
36,-,La Jagua,Chonta y Acordeón,-,36,1,,,,
37,-,Puerto Candelaria,Senderito De Amor,-,4,15,,,,
38,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,17,4,37,,,,
39,down,Bazil Alexander,Es Tarde Ya,36,9,89,,,,
40,-,Los Morochos Figueroa,Mi Novia Mujer,-,28,13,,,,
41,down,Bowdelle,Must Watch Fun,26,22,8,,,,
42,-,Lucas Gutiérrez,Si Vieras Palomita,-,42,1,,,,
43,down,Michael Sciabbarrasi,Zero to Hero,24,3,39,,,,
44,-,Alfredito Linares,Cuban Fantasy,-,29,3,,,,
45,-,Billy Pontoni,Aguila,-,14,2,,,,
46,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,32,,,,
47,-,Ricardo Montaner,Tan Enamorados,-,47,1,,,,
48,down,Estrellas Vallenatas,Obsesión,47,3,62,,,,
49,-,Alfredo de Angelis,Bajo el Cono Azul (Remasterizada),-,32,2,,,,
50,-,Luis Silva,Cómo No Voy a Decirlo,-,1,50,,,,
51,-,Simon Lazarú,Descarga Vallenata,-,28,15,,,,
52,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,7,25,,,,
53,-,Salsa de Hoy,Salsa de Hoy (Live at WOMAD 1982),-,45,1,,,,
54,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,40,4,67,,,,
55,-,MENY RODELO,LO APRENDI DE TI,-,7,14,,,,
56,-,Chamaquito de Oro,Olvidala,-,15,17,,,,
57,-,Arelys Henao,No Me Conviene,-,6,25,,,,
58,down,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,45,14,27,,,,
59,down,Carlos Malo & Gustavo Maestre,A una Sirena,29,11,46,,,,
60,-,Oscar Larroca,Volvamos a empezar,-,43,1,,,,
61,-,Mariano Civico,La Mitad,-,7,7,,,,
